id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
280711,2021-05-11,09:22:00,0.08598895370960236,117.34539794921875,8,terra,3000,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
280712,2021-05-11,09:22:00,-1.393415093421936,120.74982452392578,7,terra,3000,Poso Kota,Poso,Sulawesi Tengah,pixel
280713,2021-05-11,09:22:00,-2.834270477294922,122.1636962890625,7,terra,3000,Bahodopi,Morowali,Sulawesi Tengah,pixel
280714,2021-05-11,09:22:00,-2.88092041015625,122.1568603515625,8,terra,3000,Bahodopi,Morowali,Sulawesi Tengah,pixel
280715,2021-05-11,09:22:00,-3.871605157852173,122.407470703125,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
280716,2021-05-11,09:22:00,-3.9032270908355713,122.42391967773438,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
280717,2021-05-11,09:22:00,-3.9017486572265625,122.41368865966797,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
280718,2021-05-11,09:22:00,-5.464362144470215,122.61965942382812,7,terra,3000,Kokalukuna,Bau Bau,Sulawesi Tenggara,pixel
280719,2021-05-11,09:22:00,-5.462843894958496,122.6088638305664,8,terra,3000,Wolio,Bau Bau,Sulawesi Tenggara,pixel
280720,2021-05-11,09:22:00,-8.489564895629883,118.83442687988281,8,terra,3000,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
