id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
172811,2020-08-09,13:24:00,-7.757415294647217,113.98245620727539,8,aqua,3414,Panarukan,Situbondo,Jawa Timur,cluster
172812,2020-08-09,13:24:00,-6.988741874694824,109.38443756103516,8,aqua,3000,Bantarbolang,Pemalang,Jawa Tengah,cluster
172813,2020-08-09,13:24:00,-6.1378397941589355,106.28215789794922,8,aqua,3000,Kragilan,Serang,Banten,cluster
172814,2020-08-09,13:24:00,-5.318929672241211,104.08021545410156,9,aqua,3000,Pasir Selatan,Pesisir Barat,Lampung,cluster
172815,2020-08-09,13:24:00,-2.982003688812256,107.83831787109375,8,aqua,3000,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
172816,2020-08-09,13:24:00,-2.944209575653076,107.7794189453125,8,aqua,3000,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
172817,2020-08-09,13:24:00,-3.429626941680908,104.23838806152344,8,aqua,3000,Prabu Mulih Barat,Prabumulih,Sumatera Selatan,cluster
172818,2020-08-09,13:24:00,-2.869130849838257,108.04198455810547,8,aqua,3000,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
172819,2020-08-09,13:24:00,-3.6527678966522217,102.48247528076172,8,aqua,3000,Tabapenanjung,Bengkulu Tengah,Bengkulu,cluster
172820,2020-08-09,13:24:00,-2.8596198558807373,107.97892379760742,8,aqua,3414,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
172821,2020-08-09,13:24:00,-2.84456729888916,108.03255462646484,8,aqua,3000,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
172822,2020-08-09,13:24:00,-2.8620009422302246,107.78053283691406,8,aqua,3000,Badau,Belitung,Kep. Bangka Belitung,cluster
172823,2020-08-09,13:24:00,-2.883333683013916,106.40943145751953,8,aqua,3414,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
172824,2020-08-09,13:24:00,-2.885242223739624,106.26768493652344,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
172825,2020-08-09,13:24:00,-2.8717269897460938,106.23360443115234,8,aqua,3414,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
172826,2020-08-09,13:24:00,-3.170862913131714,103.46590423583984,8,aqua,3000,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
172827,2020-08-09,13:24:00,-2.7747936248779297,106.19941711425781,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
172828,2020-08-09,13:24:00,-2.6686233282089233,106.10943984985352,8,aqua,3414,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
172829,2020-08-09,13:24:00,-2.634181022644043,106.18533325195312,8,aqua,3414,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
172830,2020-08-09,13:24:00,-3.0533348321914673,103.2222785949707,8,aqua,3414,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
172831,2020-08-09,13:24:00,-2.5699280500411987,106.09224319458008,8,aqua,3414,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
172832,2020-08-09,13:24:00,-2.7867918014526367,104.4477767944336,8,aqua,3000,Betung,Banyuasin,Sumatera Selatan,cluster
172833,2020-08-09,13:24:00,-3.13466215133667,102.01382446289062,8,aqua,3000,Ketahun,Bengkulu Utara,Bengkulu,cluster
172834,2020-08-09,13:24:00,-2.440814733505249,105.96114349365234,8,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
172835,2020-08-09,13:24:00,-2.3875648975372314,105.92002487182617,8,aqua,3414,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
172836,2020-08-09,13:24:00,-2.316481828689575,105.86630249023438,8,aqua,3000,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
172837,2020-08-09,13:24:00,-2.6681175231933594,102.78608703613281,8,aqua,3000,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
172838,2020-08-09,13:24:00,-2.474050521850586,103.781005859375,8,aqua,3000,Keluang,Musi Banyuasin,Sumatera Selatan,cluster
172839,2020-08-09,13:24:00,-2.2296996116638184,104.14108276367188,8,aqua,3000,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
172840,2020-08-09,13:24:00,-1.9981034398078918,105.64922714233398,9,aqua,3414,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
172841,2020-08-09,13:24:00,-2.1226279735565186,104.38343811035156,7,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,cluster
172842,2020-08-09,13:24:00,-1.8859116435050964,105.470947265625,8,aqua,3414,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
172843,2020-08-09,13:24:00,-2.4476548433303833,101.35139083862305,8,aqua,3414,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
172844,2020-08-09,13:24:00,-1.8507680892944336,105.45647048950195,8,aqua,3414,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
172845,2020-08-09,13:24:00,-1.79410982131958,105.46549224853516,9,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
172846,2020-08-09,13:24:00,-0.8313247561454773,111.60920715332031,8,aqua,3000,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
172847,2020-08-09,13:24:00,-1.6962330341339111,105.44566345214844,8,aqua,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
172848,2020-08-09,13:24:00,-1.6819448471069336,105.41537475585938,8,aqua,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
172849,2020-08-09,13:24:00,-2.2578537464141846,101.17803192138672,7,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
172850,2020-08-09,13:24:00,-0.6170327365398407,110.62489318847656,9,aqua,3414,Sungai Laur,Ketapang,Kalimantan Barat,cluster
172851,2020-08-09,13:24:00,-0.5635720491409302,110.4659194946289,8,aqua,3414,Simpanghulu,Ketapang,Kalimantan Barat,cluster
172852,2020-08-09,13:24:00,-0.4888736307621002,110.83411026000977,8,aqua,3414,Makap,Sekadau,Kalimantan Barat,cluster
172853,2020-08-09,13:24:00,-0.5320132970809937,110.57112884521484,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
172854,2020-08-09,13:24:00,-0.45801231265068054,110.7725601196289,8,aqua,3000,Makap,Sekadau,Kalimantan Barat,cluster
172855,2020-08-09,13:24:00,-0.5292178094387054,110.13632583618164,8,aqua,3414,Simpanghulu,Ketapang,Kalimantan Barat,cluster
172856,2020-08-09,13:24:00,-0.3006082773208618,111.64508819580078,8,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
172857,2020-08-09,13:24:00,-0.43986859917640686,110.58003234863281,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
172858,2020-08-09,13:24:00,-0.4810944199562073,109.98970031738281,8,aqua,3000,Toba,Sanggau,Kalimantan Barat,cluster
172859,2020-08-09,13:24:00,-0.38704246282577515,109.92516326904297,8,aqua,3414,Terentang,Kubu Raya,Kalimantan Barat,cluster
172860,2020-08-09,13:24:00,-0.030826859176158905,111.90509033203125,8,aqua,3000,Nangamau,Sintang,Kalimantan Barat,cluster
172861,2020-08-09,13:24:00,-0.2655835449695587,110.28356170654297,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,cluster
172862,2020-08-09,13:24:00,-0.27587904036045074,110.21230697631836,8,aqua,3414,Meliau,Sanggau,Kalimantan Barat,cluster
172863,2020-08-09,13:24:00,-1.5293136835098267,101.36782836914062,7,aqua,3000,Sangir,Solok Selatan,Sumatera Barat,cluster
172864,2020-08-09,13:24:00,-0.19484594464302063,110.0567855834961,8,aqua,3000,Toba,Sanggau,Kalimantan Barat,cluster
172865,2020-08-09,13:24:00,-1.1847087144851685,102.58365631103516,8,aqua,3000,Tebo Ilir,Tebo,Jambi,cluster
172866,2020-08-09,13:24:00,-0.0014223364123608917,110.04905700683594,8,aqua,3414,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
172867,2020-08-09,13:24:00,0.08915463835000992,110.5117073059082,8,aqua,3414,Kapuas,Sanggau,Kalimantan Barat,cluster
172868,2020-08-09,13:24:00,-0.017501169815659523,109.60102081298828,8,aqua,3000,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
172869,2020-08-09,13:24:00,0.09898363798856735,110.34138488769531,9,aqua,3000,Bodok,Sanggau,Kalimantan Barat,cluster
172870,2020-08-09,13:24:00,0.18953147530555725,110.86605072021484,8,aqua,3732,Sedukul,Sanggau,Kalimantan Barat,cluster
172871,2020-08-09,13:24:00,0.09172350913286209,110.21419906616211,8,aqua,3414,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
172872,2020-08-09,13:24:00,-1.0288238525390625,102.31197357177734,8,aqua,3000,Tebo Ilir,Tebo,Jambi,cluster
172873,2020-08-09,13:24:00,0.2892768532037735,110.34952545166016,9,aqua,3414,Sosok,Sanggau,Kalimantan Barat,cluster
172874,2020-08-09,13:24:00,0.3188141733407974,110.47725677490234,8,aqua,3414,Bodok,Sanggau,Kalimantan Barat,cluster
172875,2020-08-09,13:24:00,-0.8881689310073853,102.08869934082031,8,aqua,3000,Seberida,Indragiri Hulu,Riau,cluster
172876,2020-08-09,13:24:00,0.32534152269363403,110.40650939941406,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,cluster
172877,2020-08-09,13:24:00,0.3544250726699829,110.5287857055664,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
172878,2020-08-09,13:24:00,0.38139739632606506,110.48982238769531,8,aqua,3732,Bonti,Sanggau,Kalimantan Barat,cluster
172879,2020-08-09,13:24:00,0.3173479735851288,110.08946228027344,9,aqua,3000,Jelimpo,Landak,Kalimantan Barat,cluster
172880,2020-08-09,13:24:00,0.4069995880126953,110.6436767578125,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
172881,2020-08-09,13:24:00,0.3636397421360016,110.33851623535156,9,aqua,3000,Sosok,Sanggau,Kalimantan Barat,cluster
172882,2020-08-09,13:24:00,0.4133210599422455,110.51372680664062,8,aqua,4236,Bonti,Sanggau,Kalimantan Barat,cluster
172883,2020-08-09,13:24:00,0.24586419761180878,109.36473083496094,8,aqua,3000,Mandor,Landak,Kalimantan Barat,cluster
172884,2020-08-09,13:24:00,0.4141165316104889,110.45697021484375,9,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
172885,2020-08-09,13:24:00,0.4118005534013112,110.41519419352214,9,aqua,3732,Bodok,Sanggau,Kalimantan Barat,cluster
172886,2020-08-09,13:24:00,0.39440420269966125,110.3207778930664,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,cluster
172887,2020-08-09,13:24:00,0.45485568046569824,110.34075546264648,8,aqua,3414,Kembayan,Sanggau,Kalimantan Barat,cluster
172888,2020-08-09,13:24:00,0.3070037066936493,109.22730255126953,8,aqua,3414,Mandor,Landak,Kalimantan Barat,cluster
172889,2020-08-09,13:24:00,0.5143877863883972,110.60023880004883,8,aqua,3414,Bonti,Sanggau,Kalimantan Barat,cluster
172890,2020-08-09,13:24:00,0.5073332786560059,110.55113220214844,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
172891,2020-08-09,13:24:00,0.5481176972389221,110.67584228515625,9,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
172892,2020-08-09,13:24:00,0.5418342351913452,110.6326675415039,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
172893,2020-08-09,13:24:00,0.5467690825462341,110.5885238647461,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
172894,2020-08-09,13:24:00,0.4018827825784683,109.53066635131836,8,aqua,3414,Mandor,Landak,Kalimantan Barat,cluster
172895,2020-08-09,13:24:00,0.5431317687034607,110.46849822998047,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,cluster
172896,2020-08-09,13:24:00,0.5804005563259125,110.61270141601562,8,aqua,3414,Bonti,Sanggau,Kalimantan Barat,cluster
172897,2020-08-09,13:24:00,0.4559639096260071,109.54793548583984,8,aqua,3000,Sompak,Landak,Kalimantan Barat,cluster
172898,2020-08-09,13:24:00,0.6183709502220154,110.59971618652344,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
172899,2020-08-09,13:24:00,-0.719371497631073,101.25892639160156,8,aqua,3000,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
172900,2020-08-09,13:24:00,0.4878734201192856,109.55070114135742,9,aqua,3414,Sompak,Landak,Kalimantan Barat,cluster
172901,2020-08-09,13:24:00,0.6365006566047668,110.40692138671875,9,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,cluster
172902,2020-08-09,13:24:00,0.6631835103034973,110.5161361694336,9,aqua,3000,Noyan,Sanggau,Kalimantan Barat,cluster
172903,2020-08-09,13:24:00,0.638747900724411,110.34362030029297,8,aqua,3414,Kembayan,Sanggau,Kalimantan Barat,cluster
172904,2020-08-09,13:24:00,0.6299581527709961,110.28157043457031,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,cluster
172905,2020-08-09,13:24:00,0.6698635220527649,110.44414901733398,9,aqua,3414,Noyan,Sanggau,Kalimantan Barat,cluster
172906,2020-08-09,13:24:00,0.673865536848704,110.2524642944336,9,aqua,3732,Beduai,Sanggau,Kalimantan Barat,cluster
172907,2020-08-09,13:24:00,0.6580836176872253,110.16915130615234,9,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
172908,2020-08-09,13:24:00,0.6884151101112366,110.30142974853516,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,cluster
172909,2020-08-09,13:24:00,0.6163343191146851,109.80742645263672,9,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,cluster
172910,2020-08-09,13:24:00,-0.7071431875228882,100.52906799316406,8,aqua,3000,Sepuluh Koto Singkarak,Solok,Sumatera Barat,cluster
172911,2020-08-09,13:24:00,0.6345096230506897,109.81121063232422,9,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,cluster
172912,2020-08-09,13:24:00,0.7217973470687866,110.27584075927734,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,cluster
172913,2020-08-09,13:24:00,0.6467099785804749,109.74596405029297,9,aqua,3000,Meranti,Landak,Kalimantan Barat,cluster
172914,2020-08-09,13:24:00,-0.3462369740009308,102.8095932006836,8,aqua,3000,Tempuling,Indragiri Hilir,Riau,cluster
172915,2020-08-09,13:24:00,0.8710586428642273,111.24551391601562,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
172916,2020-08-09,13:24:00,0.7080205082893372,110.1011734008789,7,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
172917,2020-08-09,13:24:00,0.6747972369194031,109.79291534423828,9,aqua,3000,Meranti,Landak,Kalimantan Barat,cluster
172918,2020-08-09,13:24:00,0.6658743619918823,109.73066711425781,8,aqua,3000,Meranti,Landak,Kalimantan Barat,cluster
172919,2020-08-09,13:24:00,0.6587889194488525,109.68124389648438,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,cluster
172920,2020-08-09,13:24:00,0.81279589732488,110.54420725504558,8,aqua,3732,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172921,2020-08-09,13:24:00,0.7634977102279663,110.25664520263672,9,aqua,3000,Beduai,Sanggau,Kalimantan Barat,cluster
172922,2020-08-09,13:24:00,0.6210463643074036,109.27383422851562,8,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,cluster
172923,2020-08-09,13:24:00,0.8302408456802368,110.48020935058594,9,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172924,2020-08-09,13:24:00,0.8263066411018372,110.45220184326172,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172925,2020-08-09,13:24:00,0.8087748289108276,110.32742309570312,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,cluster
172926,2020-08-09,13:24:00,0.7748688459396362,110.0862553914388,8,aqua,3732,Serimbu,Landak,Kalimantan Barat,cluster
172927,2020-08-09,13:24:00,0.6540989279747009,109.22867584228516,8,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,cluster
172928,2020-08-09,13:24:00,0.8236298561096191,110.35343933105469,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172929,2020-08-09,13:24:00,0.7686941027641296,109.88875579833984,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
172930,2020-08-09,13:24:00,0.6693823337554932,109.19131469726562,8,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,cluster
172931,2020-08-09,13:24:00,0.8604830205440521,110.45433807373047,8,aqua,3414,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172932,2020-08-09,13:24:00,0.7430440982182821,109.60943094889323,8,aqua,3732,Teriak,Bengkayang,Kalimantan Barat,cluster
172933,2020-08-09,13:24:00,0.8343364000320435,110.1180191040039,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
172934,2020-08-09,13:24:00,0.7769233584403992,109.72156524658203,9,aqua,3000,Meranti,Landak,Kalimantan Barat,cluster
172935,2020-08-09,13:24:00,0.8577203154563904,110.12738800048828,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
172936,2020-08-09,13:24:00,0.7643259167671204,109.35306549072266,9,aqua,3414,Mempawah Hulu,Landak,Kalimantan Barat,cluster
172937,2020-08-09,13:24:00,0.7688687443733215,109.31172943115234,8,aqua,3000,Samalanta,Bengkayang,Kalimantan Barat,cluster
172938,2020-08-09,13:24:00,0.8128211498260498,109.54752349853516,9,aqua,3000,Teriak,Bengkayang,Kalimantan Barat,cluster
172939,2020-08-09,13:24:00,0.791541576385498,109.39807510375977,8,aqua,3414,Bengkayang,Bengkayang,Kalimantan Barat,cluster
172940,2020-08-09,13:24:00,0.9453839659690857,110.39982604980469,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,cluster
172941,2020-08-09,13:24:00,0.836128830909729,109.56278991699219,8,aqua,3414,Teriak,Bengkayang,Kalimantan Barat,cluster
172942,2020-08-09,13:24:00,0.809551477432251,109.30595397949219,8,aqua,3732,Samalanta,Bengkayang,Kalimantan Barat,cluster
172943,2020-08-09,13:24:00,0.8955499649047851,109.79762725830078,9,aqua,4236,Kendaik,Bengkayang,Kalimantan Barat,cluster
172944,2020-08-09,13:24:00,0.8839603463808695,109.55650583902995,8,aqua,3732,Bengkayang,Bengkayang,Kalimantan Barat,cluster
172945,2020-08-09,13:24:00,0.8559751510620117,109.2110824584961,9,aqua,3000,Samalanta,Bengkayang,Kalimantan Barat,cluster
172946,2020-08-09,13:24:00,1.02860689163208,109.84965896606445,8,aqua,3414,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
172947,2020-08-09,13:24:00,1.0362238883972168,109.60283660888672,8,aqua,3000,Ledo,Bengkayang,Kalimantan Barat,cluster
172948,2020-08-09,13:24:00,1.1056692600250244,109.8283462524414,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,cluster
172949,2020-08-09,13:24:00,1.1357635259628296,109.81185150146484,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,cluster
172950,2020-08-09,13:24:00,1.1372885704040527,109.74718475341797,8,aqua,3000,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
172951,2020-08-09,13:24:00,1.1992754936218262,109.83528900146484,8,aqua,3732,Seluas,Bengkayang,Kalimantan Barat,cluster
172952,2020-08-09,13:24:00,1.2196252942085266,109.8259506225586,8,aqua,3414,Seluas,Bengkayang,Kalimantan Barat,cluster
172953,2020-08-09,13:24:00,1.2162235180536907,109.77661641438802,8,aqua,3732,Seluas,Bengkayang,Kalimantan Barat,cluster
172954,2020-08-09,13:24:00,1.255264401435852,109.999755859375,9,aqua,3000,Siding,Bengkayang,Kalimantan Barat,cluster
172955,2020-08-09,13:24:00,1.2436562776565552,109.84239196777344,9,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,cluster
172956,2020-08-09,13:24:00,0.20055249333381653,102.55918884277344,7,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
172957,2020-08-09,13:24:00,1.273909091949463,109.97677230834961,8,aqua,3414,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
172958,2020-08-09,13:24:00,0.18987581133842468,102.40999603271484,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
172959,2020-08-09,13:24:00,0.3661962151527405,102.28290557861328,8,aqua,3000,Bunut,Pelalawan,Riau,cluster
172960,2020-08-09,13:24:00,0.3344475328922272,101.0182876586914,8,aqua,3000,Tapungkiri,Rokan Hulu,Riau,cluster
172961,2020-08-09,13:24:00,0.6073394417762756,102.83279800415039,8,aqua,3414,Kuala Kampar,Pelalawan,Riau,cluster
172962,2020-08-09,13:24:00,0.6405129432678223,102.0887451171875,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,cluster
172963,2020-08-09,13:24:00,0.711653470993042,102.09911346435547,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,cluster
172964,2020-08-09,13:24:00,1.0279247760772705,104.04558563232422,8,aqua,3000,Sungai Beduk,Batam,Kep. Riau,cluster
172965,2020-08-09,13:24:00,0.8022041320800781,102.12508392333984,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,cluster
172966,2020-08-09,13:24:00,0.8784262736638387,100.13191986083984,8,aqua,3732,Batang Lubu Sutam,Padang Lawas,Sumatera Utara,cluster
172967,2020-08-09,13:24:00,0.9814013838768005,100.22945404052734,8,aqua,3000,Rambah,Rokan Hulu,Riau,cluster
172968,2020-08-09,13:24:00,1.3399301767349243,101.62106704711914,8,aqua,3414,Pinggir,Bengkalis,Riau,cluster
172969,2020-08-09,13:24:00,1.312294840812683,101.27493286132812,8,aqua,3000,Mandau,Bengkalis,Riau,cluster
172970,2020-08-09,13:24:00,1.7997156381607056,101.47547912597656,7,aqua,3000,Rupat,Bengkalis,Riau,cluster
172971,2020-08-09,13:24:00,2.5368409156799316,99.43350219726562,8,aqua,3732,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,cluster
172972,2020-08-09,13:24:00,2.5456085205078125,99.4056396484375,8,aqua,3000,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,cluster
172973,2020-08-09,13:24:00,2.649022340774536,98.61072540283203,7,aqua,3000,Sianjur Mula Mula,Samosir,Sumatera Utara,cluster
172974,2020-08-09,13:24:00,3.577930212020874,98.36699676513672,8,aqua,3000,Kuala,Langkat,Sumatera Utara,cluster
