id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
338639,2021-08-19,11:52:00,-9.839468955993652,123.8204345703125,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
338640,2021-08-19,11:52:00,-9.842522621154785,123.8260726928711,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
338641,2021-08-19,11:52:00,-8.20206069946289,131.00607299804688,9,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
338642,2021-08-19,11:52:00,-8.200774192810059,131.0150909423828,9,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
338643,2021-08-19,11:52:00,-8.203348159790039,130.9970703125,9,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
338644,2021-08-19,11:52:00,-8.204634666442871,130.98806762695312,7,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
338645,2021-08-19,11:52:00,-8.194378852844238,130.99575805664062,7,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
338646,2021-08-19,11:52:00,-8.186655044555664,131.04978942871094,9,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
338647,2021-08-19,11:52:00,-8.710439682006836,120.77754211425781,8,aqua,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
338648,2021-08-19,11:52:00,-8.711409568786621,120.7837905883789,8,aqua,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
