id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
97991,2020-08-06,11:24:04,-8.27324963,130.87046814,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
97992,2020-08-06,11:24:04,-8.1863451,127.82107544,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
97993,2020-08-06,11:24:04,-8.18563461,127.8263092,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
97994,2020-08-06,11:24:04,-8.18083954,127.82563782,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
97995,2020-08-06,11:24:04,-7.66628218,131.1047821,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
97996,2020-08-06,11:24:04,-7.66860247,131.10760498,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
97997,2020-08-06,11:24:04,-8.31598282,125.10826111,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
97998,2020-08-06,11:24:04,-8.3210907,123.60562134,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
97999,2020-08-06,11:24:04,-8.239995,123.15039062,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
98000,2020-08-06,11:24:04,-3.90397215,122.42014313,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
