id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3312507,2021-05-25,11:49:17,-9.79682922,124.1374054,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3312508,2021-05-25,11:49:17,-9.67133331,119.54229736,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3312509,2021-05-25,11:49:17,-9.65451479,119.54404068,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3312510,2021-05-25,11:49:17,-9.67697239,119.10469055,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3312511,2021-05-25,11:49:17,-9.449300765,119.43705368,8,noaa20,1280,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3312512,2021-05-25,11:49:17,-9.3881855,119.43231964,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3312513,2021-05-25,11:49:17,-9.38074303,119.44649506,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3312514,2021-05-25,11:49:17,-9.291656176666667,119.93455251,8,noaa20,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3312515,2021-05-25,11:49:17,-8.13692713,122.90518188499999,8,noaa20,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3312516,2021-05-25,11:49:17,-8.522858620000001,118.20619201333334,8,noaa20,1399,Kempo,Dompu,Nusa Tenggara Barat,cluster
3312517,2021-05-25,11:49:17,-4.4449439,122.21634674,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
3312518,2021-05-25,11:49:17,-3.87179995,122.41119385,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3312519,2021-05-25,11:49:17,-1.45892151,127.43683624333333,8,noaa20,1399,Obi,Halmahera Selatan,Maluku Utara,cluster
3312520,2021-05-25,11:49:17,-1.66332245,119.98040009,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
3312521,2021-05-25,11:49:17,0.48030591,128.000362395,8,noaa20,1280,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3312522,2021-05-25,11:49:17,0.40733638,123.1980896,8,noaa20,1125,Bone Pantai,Bone Bolango,Gorontalo,cluster
