id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
300559,2021-07-05,01:24:16,0.68520153,117.55688477,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
300560,2021-07-05,01:24:16,1.12476611,100.85036469,8,noaa20,1125,Kunto Darussalam,Rokan Hulu,Riau,pixel
300561,2021-07-05,01:24:16,1.124506,100.84870911,8,noaa20,1125,Kunto Darussalam,Rokan Hulu,Riau,pixel
300562,2021-07-05,01:24:16,-0.48449612,101.45147705,8,noaa20,1125,Kuatan Tengah,Kuantan Singingi,Riau,pixel
300563,2021-07-05,01:24:16,-1.19079161,103.37322235,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
300564,2021-07-05,01:24:16,-1.2023437,103.38201904,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
300565,2021-07-05,01:24:16,-1.77426922,103.10853577,8,noaa20,1125,Muara Bulian,Batanghari,Jambi,pixel
300566,2021-07-05,01:24:16,-3.68396807,104.53948975,8,noaa20,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
300567,2021-07-05,01:24:16,-3.68341041,104.53593445,8,noaa20,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
300568,2021-07-05,01:24:16,-3.80250669,102.39924622,8,noaa20,1125,Talangempat,Bengkulu Tengah,Bengkulu,pixel
300569,2021-07-05,01:24:16,-4.60694551,104.54165649,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
300570,2021-07-05,01:24:16,-5.99324036,105.99666595,8,noaa20,1125,Citangkil,Cilegon,Banten,pixel
300571,2021-07-05,01:24:16,-6.09744453,106.67360687,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
300572,2021-07-05,01:24:16,-6.21762991,107.32808685,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
300573,2021-07-05,01:24:16,-6.21688843,107.32305145,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
300574,2021-07-05,01:24:16,-6.18708849,106.3171463,8,noaa20,1125,Kibin,Serang,Banten,pixel
300575,2021-07-05,01:24:16,-6.18642998,106.3127594,8,noaa20,1125,Kibin,Serang,Banten,pixel
300576,2021-07-05,01:24:16,-6.19079447,106.31659698,8,noaa20,1125,Kibin,Serang,Banten,pixel
300577,2021-07-05,01:24:16,-7.54509163,110.44697571,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
300578,2021-07-05,01:24:16,-7.54443407,110.44225311,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
300579,2021-07-05,01:24:16,-10.47102928,121.87513733,8,noaa20,1125,Sabu Barat,Sabu Raijua,Nusa Tenggara Timur,pixel
300580,2021-07-05,01:24:16,-8.15337753,131.14346313,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
300581,2021-07-05,01:24:16,-9.8579998,120.49638367,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
300582,2021-07-05,01:24:16,-9.90389252,119.80130005,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
300583,2021-07-05,01:24:16,-9.90334892,119.80497742,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
300584,2021-07-05,01:24:16,-9.89063835,119.84424591,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
300585,2021-07-05,01:24:16,-9.89403343,119.8446579,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
300586,2021-07-05,01:24:16,-9.78217697,120.57437134,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
300587,2021-07-05,01:24:16,-9.78323078,120.56732941,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
300588,2021-07-05,01:24:16,-9.8870039,119.79855347,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
300589,2021-07-05,01:24:16,-9.86728573,119.88556671,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
300590,2021-07-05,01:24:16,-9.87066174,119.88607788,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
300591,2021-07-05,01:24:16,-9.80784988,120.10243225,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
300592,2021-07-05,01:24:16,-9.7404356,120.42002106,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
300593,2021-07-05,01:24:16,-9.73837852,119.52403259,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
300594,2021-07-05,01:24:16,-9.72856617,119.4960022,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
300595,2021-07-05,01:24:16,-9.69019699,119.4482193,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
300596,2021-07-05,01:24:16,-9.67993355,119.44678497,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
300597,2021-07-05,01:24:16,-9.70324802,119.28577423,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
300598,2021-07-05,01:24:16,-9.69414425,119.2075119,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
300599,2021-07-05,01:24:16,-9.69348907,119.20713043,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
300600,2021-07-05,01:24:16,-9.6730442,119.23137665,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
300601,2021-07-05,01:24:16,-9.59067345,119.76599884,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
300602,2021-07-05,01:24:16,-9.58337879,119.76862335,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
300603,2021-07-05,01:24:16,-9.68005276,119.11151886,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
300604,2021-07-05,01:24:16,-9.64668465,119.12244415,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
300605,2021-07-05,01:24:16,-9.53715515,119.824646,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
300606,2021-07-05,01:24:16,-9.51016903,119.8205719,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
300607,2021-07-05,01:24:16,-9.53180408,118.94750214,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
300608,2021-07-05,01:24:16,-9.45250702,119.35177612,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
300609,2021-07-05,01:24:16,-9.34056568,119.89719391,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
300610,2021-07-05,01:24:16,-9.34392643,119.89772797,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
300611,2021-07-05,01:24:16,-9.34110451,119.89356232,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
300612,2021-07-05,01:24:16,-9.45057297,119.05383301,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
300613,2021-07-05,01:24:16,-9.44421864,119.04894257,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
300614,2021-07-05,01:24:16,-9.44366169,119.05278015,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
300615,2021-07-05,01:24:16,-8.88424397,121.53370667,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
300616,2021-07-05,01:24:16,-8.44475555,124.09966278,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
300617,2021-07-05,01:24:16,-8.44410229,124.10371399,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
300618,2021-07-05,01:24:16,-8.23062515,124.98976898,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
300619,2021-07-05,01:24:16,-8.79591179,120.86301422,8,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
300620,2021-07-05,01:24:16,-8.55247688,122.12550354,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
300621,2021-07-05,01:24:16,-8.55582619,122.12599182,7,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
300622,2021-07-05,01:24:16,-8.69885635,120.92304993,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
300623,2021-07-05,01:24:16,-8.26994133,123.33151245,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
300624,2021-07-05,01:24:16,-8.27341461,123.3320694,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
300625,2021-07-05,01:24:16,-8.26646519,123.33096313,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
300626,2021-07-05,01:24:16,-8.60198784,121.02487183,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
300627,2021-07-05,01:24:16,-8.57699203,120.98911285,7,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
300628,2021-07-05,01:24:16,-8.82450771,117.98930359,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
300629,2021-07-05,01:24:16,-8.64570522,118.35549927,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
300630,2021-07-05,01:24:16,-8.5443306,118.87147522,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
300631,2021-07-05,01:24:16,-8.42576885,118.10684204,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
300632,2021-07-05,01:24:16,-8.41681862,118.11825562,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
300633,2021-07-05,01:24:16,-8.3729744,118.17002106,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
300634,2021-07-05,01:24:16,-8.35016537,118.2277298,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
300635,2021-07-05,01:24:16,-8.3196907,118.4145813,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
300636,2021-07-05,01:24:16,-8.28652668,118.44586182,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
300637,2021-07-05,01:24:16,-8.28946209,118.45039368,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
300638,2021-07-05,01:24:16,-8.28906918,118.44688416,7,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
300639,2021-07-05,01:24:16,-8.28558159,118.44624329,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
300640,2021-07-05,01:24:16,-8.18675995,118.13577271,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
300641,2021-07-05,01:24:16,-8.0175066,114.26389313,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
300642,2021-07-05,01:24:16,-8.01986408,114.26267242,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
300643,2021-07-05,01:24:16,-8.01805687,114.25997162,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
300644,2021-07-05,01:24:16,-7.08913898,120.77767181,8,noaa20,1125,Pasimasunggu Timur,Selayar,Sulawesi Selatan,pixel
300645,2021-07-05,01:24:16,-7.54395151,110.42591095,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
300646,2021-07-05,01:24:16,-7.1800108,112.50762177,8,noaa20,1125,Benjeng,Gresik,Jawa Timur,pixel
300647,2021-07-05,01:24:16,-7.17972231,112.50865173,8,noaa20,1125,Benjeng,Gresik,Jawa Timur,pixel
300648,2021-07-05,01:24:16,-7.21831656,112.19569397,8,noaa20,1125,Kedungpring,Lamongan,Jawa Timur,pixel
300649,2021-07-05,01:24:16,-7.2207737,112.19685364,8,noaa20,1125,Kedungpring,Lamongan,Jawa Timur,pixel
300650,2021-07-05,01:24:16,-6.97207975,112.20029449,8,noaa20,1125,Widang,Tuban,Jawa Timur,pixel
300651,2021-07-05,01:24:16,-5.67480707,119.6962204,8,noaa20,1125,Binamu,Jeneponto,Sulawesi Selatan,pixel
300652,2021-07-05,01:24:16,-5.67813015,119.69673157,8,noaa20,1125,Binamu,Jeneponto,Sulawesi Selatan,pixel
300653,2021-07-05,01:24:16,-5.67533159,119.69274139,8,noaa20,1125,Binamu,Jeneponto,Sulawesi Selatan,pixel
300654,2021-07-05,01:24:16,-2.60431147,119.06918335,8,noaa20,1125,Kalukku,Mamuju,Sulawesi Barat,pixel
300655,2021-07-05,01:24:16,-3.2160244,114.76912689,8,noaa20,1125,Jejangkit,Baritokuala,Kalimantan Selatan,pixel
300656,2021-07-05,01:24:16,-2.88356328,115.18275452,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
300657,2021-07-05,01:24:16,-1.58636689,120.25692749,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
300658,2021-07-05,01:24:16,-2.64378405,111.15058136,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
300659,2021-07-05,01:24:16,-2.6463294,111.14855957,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
300660,2021-07-05,01:24:16,-2.64424086,111.14754486,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
300661,2021-07-05,01:24:16,-0.45936805,116.14298248,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
300662,2021-07-05,01:24:16,-0.59154624,115.12136078,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
300663,2021-07-05,01:24:16,1.56031418,118.11173248,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
300664,2021-07-05,01:24:16,0.49048933,109.45746613,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
300665,2021-07-05,01:24:16,0.92863625,111.09066772,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
300666,2021-07-05,01:24:16,2.06878304,117.1062851,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
300667,2021-07-05,01:24:16,2.06540561,117.10678864,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
300668,2021-07-05,01:24:16,2.28426003,117.11748505,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
300669,2021-07-05,01:24:16,2.28481102,117.12106323,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
300670,2021-07-05,01:24:16,2.94291449,117.49380493,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
300671,2021-07-05,01:24:16,2.94344521,117.49729919,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
