id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
416922,2021-11-05,11:25:42,-1.36686635,134.20317078,8,snpp,1125,Oransbari,Manokwari Selatan,Papua Barat,pixel
416923,2021-11-05,11:25:42,-1.17316687,134.14408875,8,snpp,1125,Manokwari,Manokwari,Papua Barat,pixel
416924,2021-11-05,11:25:42,-1.05014408,134.06443787,8,snpp,1125,Manokwari,Manokwari,Papua Barat,pixel
416925,2021-11-05,11:25:42,-0.82016224,133.77726746,8,snpp,1125,Masni,Manokwari,Papua Barat,pixel
416926,2021-11-05,11:25:42,-0.87640357,133.22851562,8,snpp,1125,Kebar,Tambrauw,Papua Barat,pixel
416927,2021-11-05,11:25:42,-0.87518066,133.21424866,8,snpp,1125,Kebar,Tambrauw,Papua Barat,pixel
416928,2021-11-05,11:25:42,-0.87849814,133.21473694,8,snpp,1125,Kebar,Tambrauw,Papua Barat,pixel
416929,2021-11-05,11:25:42,-0.82994562,133.22164917,8,snpp,1125,Kebar,Tambrauw,Papua Barat,pixel
416930,2021-11-05,11:25:42,-7.94932747,131.25047302,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
416931,2021-11-05,11:25:42,-7.90950441,131.31173706,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
416932,2021-11-05,11:25:42,-7.79467773,129.64718628,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
416933,2021-11-05,11:25:42,-7.49973536,131.64691162,8,snpp,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
416934,2021-11-05,11:25:42,-8.39866829,123.35282135,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
416935,2021-11-05,11:25:42,-8.1994257,122.79660797,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
416936,2021-11-05,11:25:42,-8.1972971,122.79871368,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
416937,2021-11-05,11:25:42,-2.83947325,133.14219666,8,snpp,1125,Kokas,Fak-Fak,Papua Barat,pixel
416938,2021-11-05,11:25:42,-8.55978203,140.7301178,8,snpp,1125,Sota,Merauke,Papua,pixel
416939,2021-11-05,11:25:42,-8.50778866,140.75260925,8,snpp,1125,Sota,Merauke,Papua,pixel
416940,2021-11-05,11:25:42,-8.50917339,140.75254822,8,snpp,1125,Sota,Merauke,Papua,pixel
416941,2021-11-05,11:25:42,-8.18675327,140.7918396,8,snpp,1125,Jagebob,Merauke,Papua,pixel
416942,2021-11-05,11:25:42,-8.1852417,140.68989563,8,snpp,1125,Jagebob,Merauke,Papua,pixel
416943,2021-11-05,11:25:42,-8.17799091,140.70805359,8,snpp,1125,Jagebob,Merauke,Papua,pixel
416944,2021-11-05,11:25:42,-8.13209629,140.88148499,8,snpp,1125,Sota,Merauke,Papua,pixel
416945,2021-11-05,11:25:42,-8.1762619,140.36338806,8,snpp,1125,Kurik,Merauke,Papua,pixel
416946,2021-11-05,11:25:42,-8.18032169,140.36405945,8,snpp,1125,Kurik,Merauke,Papua,pixel
416947,2021-11-05,11:25:42,-8.18614197,140.25508118,8,snpp,1125,Kurik,Merauke,Papua,pixel
416948,2021-11-05,11:25:42,-8.18554878,140.25862122,8,snpp,1125,Kurik,Merauke,Papua,pixel
416949,2021-11-05,11:25:42,-8.10892105,140.49769592,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
416950,2021-11-05,11:25:42,-7.99341393,140.9879303,8,snpp,1125,Sota,Merauke,Papua,pixel
416951,2021-11-05,11:25:42,-8.17780209,139.33493042,8,snpp,1125,Okaba,Merauke,Papua,pixel
416952,2021-11-05,11:25:42,-8.17322254,139.31492615,8,snpp,1125,Okaba,Merauke,Papua,pixel
416953,2021-11-05,11:25:42,-8.17246342,139.3196106,8,snpp,1125,Okaba,Merauke,Papua,pixel
416954,2021-11-05,11:25:42,-8.07341671,139.77973938,8,snpp,1125,Okaba,Merauke,Papua,pixel
416955,2021-11-05,11:25:42,-8.07259274,139.784729,8,snpp,1125,Okaba,Merauke,Papua,pixel
416956,2021-11-05,11:25:42,-8.06309891,139.79342651,8,snpp,1125,Okaba,Merauke,Papua,pixel
416957,2021-11-05,11:25:42,-8.10373688,139.35667419,8,snpp,1125,Okaba,Merauke,Papua,pixel
416958,2021-11-05,11:25:42,-7.90831232,140.45535278,8,snpp,1125,Animha,Merauke,Papua,pixel
416959,2021-11-05,11:25:42,-7.9064188,140.45613098,8,snpp,1125,Animha,Merauke,Papua,pixel
416960,2021-11-05,11:25:42,-7.90421247,140.45466614,8,snpp,1125,Animha,Merauke,Papua,pixel
416961,2021-11-05,11:25:42,-7.88112545,140.49255371,8,snpp,1125,Animha,Merauke,Papua,pixel
416962,2021-11-05,11:25:42,-7.88523817,140.49324036,8,snpp,1125,Animha,Merauke,Papua,pixel
416963,2021-11-05,11:25:42,-8.09795761,139.13728333,8,snpp,1125,Tubang,Merauke,Papua,pixel
416964,2021-11-05,11:25:42,-7.67651033,140.02322388,8,snpp,1125,Kaptel,Merauke,Papua,pixel
416965,2021-11-05,11:25:42,-7.66908741,140.01843262,8,snpp,1125,Kaptel,Merauke,Papua,pixel
416966,2021-11-05,11:25:42,-7.66850424,140.02191162,8,snpp,1125,Kaptel,Merauke,Papua,pixel
416967,2021-11-05,11:25:42,-7.66391468,140.0247345,8,snpp,1125,Kaptel,Merauke,Papua,pixel
416968,2021-11-05,11:25:42,-7.66982174,140.0140686,8,snpp,1125,Kaptel,Merauke,Papua,pixel
416969,2021-11-05,11:25:42,-7.7675705,138.81919861,8,snpp,1125,Kimaam,Merauke,Papua,pixel
416970,2021-11-05,11:25:42,-7.46523809,140.32006836,8,snpp,1125,Muting,Merauke,Papua,pixel
416971,2021-11-05,11:25:42,-7.38936758,140.75366211,8,snpp,1125,Elikobel,Merauke,Papua,pixel
416972,2021-11-05,11:25:42,-7.40810585,138.60302734,8,snpp,1125,Tabonji,Merauke,Papua,pixel
416973,2021-11-05,11:25:42,-8.14644051,131.13955688,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
416974,2021-11-05,11:25:42,-8.11906147,131.14041138,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
