id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
299299,2021-06-29,12:32:34,-10.15845203,123.72349548,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
299300,2021-06-29,12:32:34,-10.16259193,123.72410583,7,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
299301,2021-06-29,12:32:34,-10.2042017,123.40288544,8,noaa20,1125,Semau,Kupang,Nusa Tenggara Timur,pixel
299302,2021-06-29,12:32:34,-9.89110756,124.07172394,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
299303,2021-06-29,12:32:34,-9.94218254,123.64370728,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
299304,2021-06-29,12:32:34,-9.94154835,123.64744568,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
299305,2021-06-29,12:32:34,-10.08292389,120.67610931,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
299306,2021-06-29,12:32:34,-10.06293964,120.60051727,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
299307,2021-06-29,12:32:34,-10.06231499,120.60439301,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
299308,2021-06-29,12:32:34,-10.06123734,120.60057068,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
299309,2021-06-29,12:32:34,-10.0649004,120.57719421,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
299310,2021-06-29,12:32:34,-10.06670761,120.57717133,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
299311,2021-06-29,12:32:34,-9.96007061,120.56419373,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
299312,2021-06-29,12:32:34,-9.93369293,120.07250214,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
299313,2021-06-29,12:32:34,-9.92738724,120.06695557,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
299314,2021-06-29,12:32:34,-9.92688084,120.0713501,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
299315,2021-06-29,12:32:34,-9.9227972,120.07397461,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
299316,2021-06-29,12:32:34,-9.90902901,120.0949173,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
299317,2021-06-29,12:32:34,-9.91243267,120.09555817,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
299318,2021-06-29,12:32:34,-9.90961361,120.09117126,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
299319,2021-06-29,12:32:34,-9.89860439,120.00502014,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
299320,2021-06-29,12:32:34,-9.82016373,120.39109802,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
299321,2021-06-29,12:32:34,-9.80074692,120.22444153,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
299322,2021-06-29,12:32:34,-9.7723217,120.09555817,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
299323,2021-06-29,12:32:34,-9.75446796,119.78842926,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
299324,2021-06-29,12:32:34,-9.75785255,119.78899384,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
299325,2021-06-29,12:32:34,-9.77599907,119.59819794,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
299326,2021-06-29,12:32:34,-9.77543831,119.60182953,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
299327,2021-06-29,12:32:34,-9.71075726,119.7284317,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
299328,2021-06-29,12:32:34,-9.71018791,119.73207855,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
299329,2021-06-29,12:32:34,-9.70622635,119.73523712,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
299330,2021-06-29,12:32:34,-9.70679474,119.73160553,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
299331,2021-06-29,12:32:34,-9.70508003,119.7425766,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
299332,2021-06-29,12:32:34,-9.72890854,119.5014801,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
299333,2021-06-29,12:32:34,-9.73227024,119.50202942,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
299334,2021-06-29,12:32:34,-9.6606493,119.68669891,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
299335,2021-06-29,12:32:34,-9.66178322,119.68722534,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
299336,2021-06-29,12:32:34,-9.63347721,119.77254486,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
299337,2021-06-29,12:32:34,-9.6368742,119.77302551,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
299338,2021-06-29,12:32:34,-9.67018318,119.53574371,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
299339,2021-06-29,12:32:34,-9.70524693,119.0867691,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
299340,2021-06-29,12:32:34,-9.57129192,119.92552948,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
299341,2021-06-29,12:32:34,-9.67098427,119.19778442,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
299342,2021-06-29,12:32:34,-9.55066395,119.69555664,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
299343,2021-06-29,12:32:34,-9.51994801,119.8265152,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
299344,2021-06-29,12:32:34,-9.51938248,119.83014679,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
299345,2021-06-29,12:32:34,-9.51485157,119.83688354,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
299346,2021-06-29,12:32:34,-9.48095989,119.76418304,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
299347,2021-06-29,12:32:34,-9.47058773,119.65332794,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
299348,2021-06-29,12:32:34,-9.42354774,119.92943573,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
299349,2021-06-29,12:32:34,-9.4402113,119.75788879,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
299350,2021-06-29,12:32:34,-9.39858532,119.5965271,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
299351,2021-06-29,12:32:34,-9.42515659,119.38182831,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
299352,2021-06-29,12:32:34,-9.42459774,119.38542175,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
299353,2021-06-29,12:32:34,-9.38572311,119.33486938,7,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
299354,2021-06-29,12:32:34,-8.8127594,121.02739716,8,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
299355,2021-06-29,12:32:34,-8.29573822,123.60284424,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
299356,2021-06-29,12:32:34,-8.47271252,122.42980194,8,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
299357,2021-06-29,12:32:34,-8.47577667,122.43545532,8,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
299358,2021-06-29,12:32:34,-8.60463524,120.99311066,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
299359,2021-06-29,12:32:34,-8.5833025,120.98847198,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
299360,2021-06-29,12:32:34,-9.07866764,117.13174438,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
299361,2021-06-29,12:32:34,-8.84175682,118.38878632,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
299362,2021-06-29,12:32:34,-8.77136803,117.89264679,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
299363,2021-06-29,12:32:34,-8.77347374,117.87872314,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
299364,2021-06-29,12:32:34,-8.74015331,117.91989899,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
299365,2021-06-29,12:32:34,-8.73962688,117.92337799,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
299366,2021-06-29,12:32:34,-8.74998569,117.76374817,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
299367,2021-06-29,12:32:34,-8.65687561,118.35503387,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
299368,2021-06-29,12:32:34,-8.73953056,117.76570892,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
299369,2021-06-29,12:32:34,-8.71814442,117.705513,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
299370,2021-06-29,12:32:34,-8.48336124,118.64682007,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
299371,2021-06-29,12:32:34,-8.42173481,118.78147125,7,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
299372,2021-06-29,12:32:34,-8.51346874,118.16110992,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
299373,2021-06-29,12:32:34,-8.28717232,118.44309998,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
299374,2021-06-29,12:32:34,-8.10601234,117.91794586,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
299375,2021-06-29,12:32:34,-7.7772913,113.9886322,8,noaa20,1125,Situbondo,Situbondo,Jawa Timur,pixel
299376,2021-06-29,12:32:34,-7.55764771,112.59968567,8,noaa20,1125,Ngoro,Mojokerto,Jawa Timur,pixel
299377,2021-06-29,12:32:34,-6.70876408,111.28813171,8,noaa20,1125,Kaliori,Rembang,Jawa Tengah,pixel
299378,2021-06-29,12:32:34,-6.21898127,107.32605743,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
299379,2021-06-29,12:32:34,-2.22044015,115.30704498,8,noaa20,1125,Tanjung,Tabalong,Kalimantan Selatan,pixel
299380,2021-06-29,12:32:34,-2.0583353,114.82556152,8,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
299381,2021-06-29,12:32:34,-2.69556546,110.41908264,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
299382,2021-06-29,12:32:34,-2.69266057,110.41731262,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
299383,2021-06-29,12:32:34,-1.98071408,114.87289429,8,noaa20,1125,Karau Kuala,Barito Selatan,Kalimantan Tengah,pixel
299384,2021-06-29,12:32:34,1.05273318,121.401474,8,noaa20,1125,Momunu,Buol,Sulawesi Tengah,pixel
299385,2021-06-29,12:32:34,3.5142417,116.6340332,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
