id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3292084,2021-03-06,13:30:34,-2.97548175,107.66585541,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
3292085,2021-03-06,13:30:34,-3.29210305,104.10464478,8,noaa20,1125,Tanah Abang,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3292086,2021-03-06,13:30:34,-2.96445394,105.29134369,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
3292087,2021-03-06,13:30:34,-2.71716142,106.56652069,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3292088,2021-03-06,13:30:34,-2.664435385,106.61774445,8,noaa20,1280,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3292089,2021-03-06,13:30:34,-2.6221214550000003,106.343402865,8,noaa20,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3292090,2021-03-06,13:30:34,-2.58494759,106.42118835,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3292091,2021-03-06,13:30:34,-2.5343182100000003,106.35921096999999,8,noaa20,1280,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3292092,2021-03-06,13:30:34,-2.4606812,105.2974472,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
3292093,2021-03-06,13:30:34,-2.40997537,104.91425323666665,8,noaa20,1399,Banyuasin Ii,Banyuasin,Sumatera Selatan,cluster
3292094,2021-03-06,13:30:34,-2.11145473,106.03036499,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3292095,2021-03-06,13:30:34,-2.00165248,105.34063721,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3292096,2021-03-06,13:30:34,-1.8564689933333334,105.92595163666665,8,noaa20,1399,Bakam,Bangka,Kep. Bangka Belitung,cluster
3292097,2021-03-06,13:30:34,-1.93499112,105.30631256,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3292098,2021-03-06,13:30:34,-1.85529578,105.68061066,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3292099,2021-03-06,13:30:34,-1.84734845,105.68373108,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3292100,2021-03-06,13:30:34,-2.33504558,102.19145966,8,noaa20,1125,Muara Siau,Merangin,Jambi,cluster
3292101,2021-03-06,13:30:34,-1.80671358,105.38786316,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3292102,2021-03-06,13:30:34,-1.78513718,105.45635223,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3292103,2021-03-06,13:30:34,-1.700562,105.88243866,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3292104,2021-03-06,13:30:34,-1.65708923,105.46307373,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3292105,2021-03-06,13:30:34,-1.56702399,105.60928345,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3292106,2021-03-06,13:30:34,-0.16564552,110.91786957,9,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3292107,2021-03-06,13:30:34,-0.27104115,104.88419342,8,noaa20,1125,Lingga,Lingga,Kep. Riau,cluster
3292108,2021-03-06,13:30:34,0.034511625000000004,104.68119430499999,8,noaa20,1280,Senayang,Lingga,Kep. Riau,cluster
3292109,2021-03-06,13:30:34,0.05769894,104.64320374,8,noaa20,1125,Senayang,Lingga,Kep. Riau,cluster
3292110,2021-03-06,13:30:34,-0.00826619,103.70466614,8,noaa20,1125,Enok,Indragiri Hilir,Riau,cluster
3292111,2021-03-06,13:30:34,0.05890832,103.52308655,8,noaa20,1125,Enok,Indragiri Hilir,Riau,cluster
3292112,2021-03-06,13:30:34,0.08886224,103.37859344,8,noaa20,1125,Enok,Indragiri Hilir,Riau,cluster
3292113,2021-03-06,13:30:34,0.28475329,102.98058827666667,7,noaa20,1399,Kuala Kampar,Pelalawan,Riau,cluster
3292114,2021-03-06,13:30:34,0.29826373,102.99642944,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,cluster
3292115,2021-03-06,13:30:34,0.298607845,102.98737335,7,noaa20,1280,Kuala Kampar,Pelalawan,Riau,cluster
3292116,2021-03-06,13:30:34,0.31552973,102.99745941,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,cluster
3292117,2021-03-06,13:30:34,0.33841196,103.08074188,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,cluster
3292118,2021-03-06,13:30:34,0.34337544,103.09086609,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,cluster
3292119,2021-03-06,13:30:34,0.35256803000000003,103.09492493,8,noaa20,1280,Kuala Kampar,Pelalawan,Riau,cluster
3292120,2021-03-06,13:30:34,0.5778439049999999,104.21054077,8,noaa20,1280,Galang,Batam,Kep. Riau,cluster
3292121,2021-03-06,13:30:34,0.64144051,104.27218628,8,noaa20,1125,Galang,Batam,Kep. Riau,cluster
3292122,2021-03-06,13:30:34,0.78617817,104.26293182,8,noaa20,1280,Galang,Batam,Kep. Riau,cluster
3292123,2021-03-06,13:30:34,0.76417273,103.48970795,8,noaa20,1125,Kundur,Karimun,Kep. Riau,cluster
3292124,2021-03-06,13:30:34,0.7772187,103.48403168,8,noaa20,1125,Kundur,Karimun,Kep. Riau,cluster
3292125,2021-03-06,13:30:34,0.82018739,103.39494324,7,noaa20,1125,Kundur,Karimun,Kep. Riau,cluster
3292126,2021-03-06,13:30:34,1.04021561,104.2529068,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,cluster
3292127,2021-03-06,13:30:34,1.06770849,104.24482727,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,cluster
3292128,2021-03-06,13:30:34,1.0741571200000002,104.251857755,8,noaa20,1280,Bintan Utara,Bintan,Kep. Riau,cluster
3292129,2021-03-06,13:30:34,1.09988523,104.24398804,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,cluster
3292130,2021-03-06,13:30:34,1.32038033,102.43975067,8,noaa20,1125,Bengkalis,Bengkalis,Riau,cluster
3292131,2021-03-06,13:30:34,1.3341770175,102.463502885,8,noaa20,1500,Bengkalis,Bengkalis,Riau,cluster
3292132,2021-03-06,13:30:34,1.32755792,102.44223785,8,noaa20,1125,Bengkalis,Bengkalis,Riau,cluster
3292133,2021-03-06,13:30:34,1.3378916980000002,102.45208282400002,8,noaa20,1588,Bengkalis,Bengkalis,Riau,cluster
3292134,2021-03-06,13:30:34,1.31184161,99.04115676500001,8,noaa20,1280,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,cluster
3292135,2021-03-06,13:30:34,1.6993877466666667,101.25418599333334,8,noaa20,1399,Dumai Barat,Dumai,Riau,cluster
3292136,2021-03-06,13:30:34,1.7047808566666667,101.24517059333334,8,noaa20,1399,Dumai Barat,Dumai,Riau,cluster
3292137,2021-03-06,13:30:34,1.7043140133333334,101.22354889,8,noaa20,1668,Tanah Putih,Rokan Hilir,Riau,cluster
3292138,2021-03-06,13:30:34,1.7203738154545454,101.26754552727272,8,noaa20,1993,Dumai Barat,Dumai,Riau,cluster
3292139,2021-03-06,13:30:34,1.71388805,101.25317383,8,noaa20,1125,Dumai Barat,Dumai,Riau,cluster
3292140,2021-03-06,13:30:34,1.73693663,101.36042022500001,8,noaa20,1280,Dumai Barat,Dumai,Riau,cluster
3292141,2021-03-06,13:30:34,1.7189337,101.24187469,8,noaa20,1125,Dumai Barat,Dumai,Riau,cluster
3292142,2021-03-06,13:30:34,2.08179617,101.1491394,8,noaa20,1125,Dumai Barat,Dumai,Riau,cluster
3292143,2021-03-06,13:30:34,2.16910768,101.07568359,8,noaa20,1125,Dumai Barat,Dumai,Riau,cluster
3292144,2021-03-06,13:30:34,2.176860095,100.96001243750001,8,noaa20,1500,Bangko,Rokan Hilir,Riau,cluster
3292145,2021-03-06,13:30:34,2.17704415,100.97232819,8,noaa20,1125,Bangko,Rokan Hilir,Riau,cluster
