id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3366804,2021-08-16,12:59:00,-9.876922925313314,119.97473653157552,8,aqua,3732,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3366805,2021-08-16,12:59:00,-9.530546506245932,119.84042612711589,8,aqua,3732,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3366806,2021-08-16,12:59:00,-9.520256042480469,119.66352844238281,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3366807,2021-08-16,12:59:00,-9.417248725891113,119.57667541503906,8,aqua,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3366808,2021-08-16,12:59:00,-8.74541187286377,120.80818939208984,8,aqua,3414,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3366809,2021-08-16,12:59:00,-8.472410202026367,121.97225952148438,8,aqua,3000,Maurole,Ende,Nusa Tenggara Timur,cluster
3366810,2021-08-16,12:59:00,-8.731271743774414,118.3061752319336,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3366811,2021-08-16,12:59:00,-8.569465637207031,117.4251480102539,7,aqua,3000,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3366812,2021-08-16,12:59:00,-8.43498706817627,117.49371337890625,8,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3366813,2021-08-16,12:59:00,-8.21496295928955,118.1459732055664,8,aqua,3000,Sanggar,Bima,Nusa Tenggara Barat,cluster
3366814,2021-08-16,12:59:00,-8.556721687316895,114.14031219482422,8,aqua,3000,Siliragung,Banyuwangi,Jawa Timur,cluster
3366815,2021-08-16,12:59:00,-8.392377853393555,114.0672378540039,8,aqua,3000,Glenmore,Banyuwangi,Jawa Timur,cluster
3366816,2021-08-16,12:59:00,-7.838649272918701,114.27094268798828,8,aqua,3000,Banyuputih,Situbondo,Jawa Timur,cluster
3366817,2021-08-16,12:59:00,-6.994632244110107,111.263916015625,8,aqua,3000,Ngawen,Blora,Jawa Tengah,cluster
3366818,2021-08-16,12:59:00,-2.656090021133423,114.03604888916016,8,aqua,3000,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
3366819,2021-08-16,12:59:00,-0.33445990085601807,112.38040924072266,8,aqua,3000,Menukung,Sintang,Kalimantan Barat,cluster
3366820,2021-08-16,12:59:00,-0.019027382135391235,112.97870635986328,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,cluster
3366821,2021-08-16,12:59:00,0.0281092906370759,113.17927169799805,9,aqua,3414,Ambalau,Sintang,Kalimantan Barat,cluster
3366822,2021-08-16,12:59:00,0.022845754399895668,113.07846069335938,9,aqua,3414,Ambalau,Sintang,Kalimantan Barat,cluster
3366823,2021-08-16,12:59:00,0.5201303660869598,112.88758087158203,8,aqua,3414,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
3366824,2021-08-16,12:59:00,0.7760218381881714,113.26042175292969,9,aqua,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3366825,2021-08-16,12:59:00,0.8034719228744507,113.32221221923828,8,aqua,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3366826,2021-08-16,12:59:00,0.8202852010726929,113.05172729492188,8,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3366827,2021-08-16,12:59:00,0.8356180191040039,112.90157318115234,9,aqua,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3366828,2021-08-16,12:59:00,1.10187828540802,112.31779479980469,8,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
