id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
332554,2020-08-31,11:54:34,-10.14107704,124.2379303,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
332555,2020-08-31,11:54:34,-10.14480019,124.23848724,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
332556,2020-08-31,11:54:34,-10.14292145,124.23976135,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
332557,2020-08-31,11:54:34,-10.10057831,123.99860382,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
332558,2020-08-31,11:54:34,-10.09811115,123.98863983,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
332559,2020-08-31,11:54:34,-10.10189915,123.98908234,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
332560,2020-08-31,11:54:34,-10.09431744,123.98825836,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
332561,2020-08-31,11:54:34,-10.09183407,123.97837067,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
332562,2020-08-31,11:54:34,-10.15733242,123.41351318,8,noaa20,1125,Semau,Kupang,Nusa Tenggara Timur,pixel
332563,2020-08-31,11:54:34,-10.01689148,124.17855072,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
332564,2020-08-31,11:54:34,-10.02062321,124.17905426,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
332565,2020-08-31,11:54:34,-10.03125381,123.91431427,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
332566,2020-08-31,11:54:34,-10.00104427,123.85344696,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
332567,2020-08-31,11:54:34,-9.98779011,123.73233032,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
332568,2020-08-31,11:54:34,-9.98711491,123.73708344,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
332569,2020-08-31,11:54:34,-9.94707012,123.77230072,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
332570,2020-08-31,11:54:34,-9.92549419,123.67507172,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
332571,2020-08-31,11:54:34,-9.80723858,124.0787735,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
332572,2020-08-31,11:54:34,-9.806633,124.08303833,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
332573,2020-08-31,11:54:34,-9.80784702,124.07447052,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
332574,2020-08-31,11:54:34,-7.43878984,138.69029236,9,noaa20,1125,Tabonji,Merauke,Papua,pixel
332575,2020-08-31,11:54:34,-9.75842953,123.90546417,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
332576,2020-08-31,11:54:34,-9.75823784,123.90838623,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
332577,2020-08-31,11:54:34,-9.77895451,123.73561096,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
332578,2020-08-31,11:54:34,-9.77763939,123.73827362,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
332579,2020-08-31,11:54:34,-9.74514484,123.83654785,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
332580,2020-08-31,11:54:34,-9.74892044,123.83718872,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
332581,2020-08-31,11:54:34,-9.72889042,123.81478882,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
332582,2020-08-31,11:54:34,-9.73150444,123.79626465,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
332583,2020-08-31,11:54:34,-10.16555977,120.2468338,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
332584,2020-08-31,11:54:34,-10.17048931,120.24673462,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
332585,2020-08-31,11:54:34,-10.1606369,120.24690247,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
332586,2020-08-31,11:54:34,-10.15935326,120.2182312,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
332587,2020-08-31,11:54:34,-10.16425514,120.21842194,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
332588,2020-08-31,11:54:34,-10.1607933,120.21659088,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
332589,2020-08-31,11:54:34,-10.16978168,120.09661102,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
332590,2020-08-31,11:54:34,-9.47972679,124.93026733,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
332591,2020-08-31,11:54:34,-10.12299633,120.09107971,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
332592,2020-08-31,11:54:34,-10.02069187,120.54061127,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
332593,2020-08-31,11:54:34,-9.43983841,124.72389984,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
332594,2020-08-31,11:54:34,-10.03843021,120.18265533,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
332595,2020-08-31,11:54:34,-10.03786945,120.18686676,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
332596,2020-08-31,11:54:34,-10.03901958,120.17823029,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
332597,2020-08-31,11:54:34,-10.03416157,120.17765808,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
332598,2020-08-31,11:54:34,-10.01824951,119.99684906,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
332599,2020-08-31,11:54:34,-9.44306374,124.14594269,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
332600,2020-08-31,11:54:34,-9.44241333,124.15054321,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
332601,2020-08-31,11:54:34,-9.43935394,124.14539337,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
332602,2020-08-31,11:54:34,-9.43998814,124.14089966,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
332603,2020-08-31,11:54:34,-9.43567181,124.14466858,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
332604,2020-08-31,11:54:34,-9.43692589,124.13576508,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
332605,2020-08-31,11:54:34,-9.43757057,124.13117218,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
332606,2020-08-31,11:54:34,-9.43324852,124.13498688,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
332607,2020-08-31,11:54:34,-9.43010712,124.15734863,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
332608,2020-08-31,11:54:34,-9.43374729,124.15837097,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
332609,2020-08-31,11:54:34,-9.43074417,124.15281677,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
332610,2020-08-31,11:54:34,-9.44262695,124.06813049,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
332611,2020-08-31,11:54:34,-9.26887226,124.71406555,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
332612,2020-08-31,11:54:34,-9.89812565,119.94261932,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
332613,2020-08-31,11:54:34,-9.90308475,119.94294739,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
332614,2020-08-31,11:54:34,-9.89739418,119.94829559,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
332615,2020-08-31,11:54:34,-9.21521282,124.9357605,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
332616,2020-08-31,11:54:34,-9.20971489,124.87249756,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
332617,2020-08-31,11:54:34,-9.18085861,124.9264679,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
332618,2020-08-31,11:54:34,-9.18028545,124.92639923,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
332619,2020-08-31,11:54:34,-9.17991638,124.65697479,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
332620,2020-08-31,11:54:34,-9.78106308,120.20980072,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
332621,2020-08-31,11:54:34,-9.780406,120.21481323,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
332622,2020-08-31,11:54:34,-9.82477093,119.87618256,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
332623,2020-08-31,11:54:34,-9.07493973,125.18399048,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
332624,2020-08-31,11:54:34,-9.11113453,124.93232727,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
332625,2020-08-31,11:54:34,-9.11054897,124.93641663,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
332626,2020-08-31,11:54:34,-9.1069994,124.93589783,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
332627,2020-08-31,11:54:34,-9.14764977,124.67710114,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
332628,2020-08-31,11:54:34,-9.74220371,120.16880798,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
332629,2020-08-31,11:54:34,-9.76297951,119.88869476,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
332630,2020-08-31,11:54:34,-9.7622509,119.8944931,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
332631,2020-08-31,11:54:34,-9.76050758,119.89292145,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
332632,2020-08-31,11:54:34,-9.7580204,119.88831329,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
332633,2020-08-31,11:54:34,-9.76128197,119.88715363,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
332634,2020-08-31,11:54:34,-9.75632191,119.8867569,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
332635,2020-08-31,11:54:34,-9.76657867,119.73397064,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
332636,2020-08-31,11:54:34,-9.76711941,119.73548126,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
332637,2020-08-31,11:54:34,-9.05706978,124.85834503,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
332638,2020-08-31,11:54:34,-9.75989628,119.78437805,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
332639,2020-08-31,11:54:34,-9.66423893,119.78300476,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
332640,2020-08-31,11:54:34,-9.63250732,119.9368515,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
332641,2020-08-31,11:54:34,-9.68362045,119.43508911,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
332642,2020-08-31,11:54:34,-9.6345892,119.69258881,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
332643,2020-08-31,11:54:34,-9.67006588,119.38025665,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
332644,2020-08-31,11:54:34,-9.68272686,119.20095062,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
332645,2020-08-31,11:54:34,-9.62260914,119.62830353,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
332646,2020-08-31,11:54:34,-9.55840206,120.00901794,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
332647,2020-08-31,11:54:34,-9.60678959,119.63259125,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
332648,2020-08-31,11:54:34,-9.53360081,119.87445068,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
332649,2020-08-31,11:54:34,-9.53618908,119.87081909,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
332650,2020-08-31,11:54:34,-9.53429699,119.86921692,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
332651,2020-08-31,11:54:34,-9.56896687,119.49280548,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
332652,2020-08-31,11:54:34,-9.56857014,119.49581146,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
332653,2020-08-31,11:54:34,-9.52874088,119.72135925,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
332654,2020-08-31,11:54:34,-9.55049515,119.55548096,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
332655,2020-08-31,11:54:34,-9.53357029,119.64588165,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
332656,2020-08-31,11:54:34,-9.5412426,119.58718872,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
332657,2020-08-31,11:54:34,-9.57982635,119.2507019,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
332658,2020-08-31,11:54:34,-9.50234032,119.73015594,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
332659,2020-08-31,11:54:34,-9.49603558,119.54172516,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
332660,2020-08-31,11:54:34,-9.47153473,119.61445618,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
332661,2020-08-31,11:54:34,-9.5072403,119.42316437,7,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
332662,2020-08-31,11:54:34,-9.43821335,119.89854431,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
332663,2020-08-31,11:54:34,-9.4882431,119.44969177,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
332664,2020-08-31,11:54:34,-9.49360752,119.33131409,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
332665,2020-08-31,11:54:34,-9.45974827,119.35243225,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
332666,2020-08-31,11:54:34,-9.46484661,119.35303497,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
332667,2020-08-31,11:54:34,-9.45093536,119.30030823,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
332668,2020-08-31,11:54:34,-9.40712643,119.35929108,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
332669,2020-08-31,11:54:34,-8.50988483,124.10168457,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
332670,2020-08-31,11:54:34,-8.68142891,122.49253082,8,noaa20,1125,Bola,Sikka,Nusa Tenggara Timur,pixel
332671,2020-08-31,11:54:34,-8.68100548,122.49560547,8,noaa20,1125,Bola,Sikka,Nusa Tenggara Timur,pixel
332672,2020-08-31,11:54:34,-8.40611839,124.38491821,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
332673,2020-08-31,11:54:34,-8.40553665,124.3890152,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
332674,2020-08-31,11:54:34,-8.40193653,124.38835907,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
332675,2020-08-31,11:54:34,-8.40252304,124.38421631,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
332676,2020-08-31,11:54:34,-8.29214001,125.08316803,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
332677,2020-08-31,11:54:34,-8.29563904,125.08365631,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
332678,2020-08-31,11:54:34,-8.29269695,125.07928467,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
332679,2020-08-31,11:54:34,-8.2915411,125.07945251,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
332680,2020-08-31,11:54:34,-8.73727322,121.86185455,8,noaa20,1125,Wolowaru,Ende,Nusa Tenggara Timur,pixel
332681,2020-08-31,11:54:34,-8.31177616,124.69619751,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
332682,2020-08-31,11:54:34,-8.30710793,124.67835236,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
332683,2020-08-31,11:54:34,-8.69840527,121.89318085,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
332684,2020-08-31,11:54:34,-8.53945446,122.91571808,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
332685,2020-08-31,11:54:34,-8.54266262,122.92152405,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
332686,2020-08-31,11:54:34,-8.57603073,122.62426758,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
332687,2020-08-31,11:54:34,-8.5781517,122.60897064,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
332688,2020-08-31,11:54:34,-8.34588432,124.17830658,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
332689,2020-08-31,11:54:34,-8.27270508,124.6395874,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
332690,2020-08-31,11:54:34,-8.27207661,124.64401245,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
332691,2020-08-31,11:54:34,-8.23286724,124.89204407,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
332692,2020-08-31,11:54:34,-8.44833088,123.36968994,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
332693,2020-08-31,11:54:34,-8.63975239,121.91313934,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
332694,2020-08-31,11:54:34,-8.54547787,122.54155731,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
332695,2020-08-31,11:54:34,-8.5422821,122.54081726,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
332696,2020-08-31,11:54:34,-8.46535397,122.9597702,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
332697,2020-08-31,11:54:34,-8.38209534,123.48652649,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
332698,2020-08-31,11:54:34,-8.37454414,123.48510742,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
332699,2020-08-31,11:54:34,-8.7447443,120.80484772,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
332700,2020-08-31,11:54:34,-8.71142006,120.98178864,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
332701,2020-08-31,11:54:34,-8.77287388,120.09303284,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
332702,2020-08-31,11:54:34,-8.64003277,121.002388,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
332703,2020-08-31,11:54:34,-8.63950157,121.00640106,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
332704,2020-08-31,11:54:34,-8.64153671,121.00750732,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
332705,2020-08-31,11:54:34,-8.64208603,121.00353241,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
332706,2020-08-31,11:54:34,-8.65538502,120.94102478,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
332707,2020-08-31,11:54:34,-8.66518307,120.87081146,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
332708,2020-08-31,11:54:34,-8.61766624,121.1785965,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
332709,2020-08-31,11:54:34,-8.26157951,123.49227905,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
332710,2020-08-31,11:54:34,-8.26527977,123.49345398,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
332711,2020-08-31,11:54:34,-8.26239586,123.48657227,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
332712,2020-08-31,11:54:34,-8.25870514,123.48529816,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
332713,2020-08-31,11:54:34,-8.6283493,120.87029266,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
332714,2020-08-31,11:54:34,-9.0904398,117.00054932,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
332715,2020-08-31,11:54:34,-8.55980396,120.93546295,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
332716,2020-08-31,11:54:34,-8.55924225,120.93969727,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
332717,2020-08-31,11:54:34,-8.55472946,120.93917084,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
332718,2020-08-31,11:54:34,-8.55685043,120.9413147,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
332719,2020-08-31,11:54:34,-8.55744267,120.93708038,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
332720,2020-08-31,11:54:34,-8.54474354,121.01448059,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
332721,2020-08-31,11:54:34,-8.95556259,117.23075867,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
332722,2020-08-31,11:54:34,-8.85979843,117.81270599,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
332723,2020-08-31,11:54:34,-8.84092331,117.92484283,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
332724,2020-08-31,11:54:34,-8.8401804,117.92458344,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
332725,2020-08-31,11:54:34,-8.72376823,118.04868317,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
332726,2020-08-31,11:54:34,-8.74507332,117.84286499,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
332727,2020-08-31,11:54:34,-8.74356461,117.84568024,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
332728,2020-08-31,11:54:34,-8.5493269,118.59037781,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
332729,2020-08-31,11:54:34,-8.54839897,118.59079742,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
332730,2020-08-31,11:54:34,-8.64098454,117.65087891,9,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
332731,2020-08-31,11:54:34,-8.51557064,118.52006531,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
332732,2020-08-31,11:54:34,-8.53975964,118.29505157,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
332733,2020-08-31,11:54:34,-8.60176563,117.68830872,9,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
332734,2020-08-31,11:54:34,-8.59453487,117.74452209,7,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
332735,2020-08-31,11:54:34,-8.50733662,118.2484436,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
332736,2020-08-31,11:54:34,-8.46665192,118.48023224,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
332737,2020-08-31,11:54:34,-8.49382019,118.26808929,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
332738,2020-08-31,11:54:34,-8.43604374,118.6765976,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
332739,2020-08-31,11:54:34,-8.4356432,118.67971039,9,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
332740,2020-08-31,11:54:34,-8.49225903,118.23721313,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
332741,2020-08-31,11:54:34,-8.74345207,116.11764526,8,noaa20,1125,Lembar,Lombok Barat,Nusa Tenggara Barat,pixel
332742,2020-08-31,11:54:34,-8.46248913,118.29873657,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
332743,2020-08-31,11:54:34,-8.40783405,118.68715668,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
332744,2020-08-31,11:54:34,-8.45165348,118.3601532,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
332745,2020-08-31,11:54:34,-8.44622612,118.31881714,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
332746,2020-08-31,11:54:34,-8.44576073,118.32233429,9,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
332747,2020-08-31,11:54:34,-8.44342709,118.33991241,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
332748,2020-08-31,11:54:34,-8.33620834,118.82671356,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
332749,2020-08-31,11:54:34,-8.33927059,118.80331421,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
332750,2020-08-31,11:54:34,-8.36659336,118.34262848,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
332751,2020-08-31,11:54:34,-8.36611557,118.34637451,9,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
332752,2020-08-31,11:54:34,-8.3685627,118.3462677,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
