id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
168163,2020-07-31,13:30:00,-5.093789577484131,105.1485824584961,9,aqua,3000,Bekri,Lampung Tengah,Lampung,cluster
168164,2020-07-31,13:30:00,-4.465698719024658,105.42806243896484,8,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,cluster
168165,2020-07-31,13:30:00,-2.9359707832336426,107.84577941894531,8,aqua,3000,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
168166,2020-07-31,13:30:00,-3.347905397415161,104.94036865234375,8,aqua,3000,Kayu Agung,Ogan Komering Ilir,Sumatera Selatan,cluster
168167,2020-07-31,13:30:00,-2.8303827047348022,107.71598434448242,8,aqua,3414,Badau,Belitung,Kep. Bangka Belitung,cluster
168168,2020-07-31,13:30:00,-2.810293674468994,107.7184066772461,8,aqua,3000,Badau,Belitung,Kep. Bangka Belitung,cluster
168169,2020-07-31,13:30:00,-3.1796317100524902,104.57292175292969,9,aqua,3000,Indralaya,Ogan Ilir,Sumatera Selatan,cluster
168170,2020-07-31,13:30:00,-2.675942897796631,107.79950714111328,8,aqua,3000,Sijuk,Belitung,Kep. Bangka Belitung,cluster
168171,2020-07-31,13:30:00,-2.938572406768799,105.74859619140625,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
168172,2020-07-31,13:30:00,-2.4218997955322266,105.94673919677734,8,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
168173,2020-07-31,13:30:00,-0.5117667317390442,111.5904312133789,8,aqua,3000,Belimbing,Melawi,Kalimantan Barat,cluster
168174,2020-07-31,13:30:00,-1.8328293561935425,102.33792877197266,8,aqua,3000,Rantau Panjang,Merangin,Jambi,cluster
168175,2020-07-31,13:30:00,-0.9255391955375671,102.114990234375,8,aqua,3000,Tebo Ulu,Tebo,Jambi,cluster
168176,2020-07-31,13:30:00,-0.3580494821071625,102.70247650146484,8,aqua,3000,Tempuling,Indragiri Hilir,Riau,cluster
168177,2020-07-31,13:30:00,-0.18810077011585236,102.9814682006836,7,aqua,3000,Gaunganakserka,Indragiri Hilir,Riau,cluster
168178,2020-07-31,13:30:00,-0.17329809069633484,103.01858520507812,8,aqua,3000,Gaunganakserka,Indragiri Hilir,Riau,cluster
168179,2020-07-31,13:30:00,0.22440792620182037,102.37737274169922,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
168180,2020-07-31,13:30:00,0.9880234003067017,100.2302017211914,8,aqua,3000,Rambah,Rokan Hulu,Riau,cluster
168181,2020-07-31,13:30:00,1.512438416481018,100.19904327392578,7,aqua,3000,Simangabat,Padang Lawas Utara,Sumatera Utara,cluster
