id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3561582,2021-11-25,11:49:49,-6.66564941,134.19892883,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
3561583,2021-11-25,11:49:49,-6.65595722,134.20533752,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
3561584,2021-11-25,11:49:49,-8.41113853,117.98880005,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3561585,2021-11-25,11:49:49,-3.54597926,128.71173096,8,snpp,1125,Saparua,Maluku Tengah,Maluku,cluster
3561586,2021-11-25,11:49:49,-4.41339493,122.44857025,8,snpp,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,cluster
3561587,2021-11-25,11:49:49,-4.35498857,122.10734558,8,snpp,1125,Lalembuu,Konawe Selatan,Sulawesi Tenggara,cluster
3561588,2021-11-25,11:49:49,-4.274158475,122.32528686500001,8,snpp,1280,Baito,Konawe Selatan,Sulawesi Tenggara,cluster
3561589,2021-11-25,11:49:49,-3.32928514,128.69216919,8,snpp,1125,Kairatu Barat,Seram Bagian Barat,Maluku,cluster
3561590,2021-11-25,11:49:49,-3.31909513,128.67947388,8,snpp,1125,Kairatu Barat,Seram Bagian Barat,Maluku,cluster
3561591,2021-11-25,11:49:49,-3.90070534,122.42216492,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3561592,2021-11-25,11:49:49,-3.871308085,122.40439223999999,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3561593,2021-11-25,11:49:49,-3.89704633,122.24172974,8,snpp,1125,Pondidaha,Konawe,Sulawesi Tenggara,cluster
3561594,2021-11-25,11:49:49,-3.70196295,121.82822418,8,snpp,1125,Asinua,Konawe,Sulawesi Tenggara,cluster
3561595,2021-11-25,11:49:49,-3.53705156,122.15674591499999,8,snpp,1280,Andowia,Konawe Utara,Sulawesi Tenggara,cluster
3561596,2021-11-25,11:49:49,3.077605845,117.23804473999999,8,snpp,1280,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
3561597,2021-11-25,11:49:49,-9.81626034,124.69583893,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3561598,2021-11-25,11:49:49,-9.70143032,124.77735138,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3561599,2021-11-25,11:49:49,-8.33899879,124.89417267,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3561600,2021-11-25,11:49:49,-8.80453587,120.00371552,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
