id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
422585,2021-12-12,12:18:06,-10.21465302,124.04685211,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
422586,2021-12-12,12:18:06,-7.74298143,114.15437317,8,noaa20,1125,Arjasa,Situbondo,Jawa Timur,pixel
422587,2021-12-12,12:18:06,-7.81032658,112.02693176,8,noaa20,1125,Kota Kediri,Kediri,Jawa Timur,pixel
422588,2021-12-12,12:18:06,-7.79925203,112.02877808,8,noaa20,1125,Ngasem,Kediri,Jawa Timur,pixel
422589,2021-12-12,12:18:06,-7.58491468,110.74349213,8,noaa20,1125,Gatak,Sukoharjo,Jawa Tengah,pixel
422590,2021-12-12,12:18:06,-7.58566189,110.74278259,8,noaa20,1125,Gatak,Sukoharjo,Jawa Tengah,pixel
422591,2021-12-12,12:18:06,-3.71232104,121.99536133,8,noaa20,1125,Abuki,Konawe,Sulawesi Tenggara,pixel
422592,2021-12-12,12:18:06,-2.65054417,120.60292816,8,noaa20,1125,Bonebone,Luwu Utara,Sulawesi Selatan,pixel
422593,2021-12-12,12:18:06,-1.44967604,121.02861786,8,noaa20,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
422594,2021-12-12,12:18:06,-0.59403735,115.11927032,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
422595,2021-12-12,12:18:06,0.51093149,122.09046173,8,noaa20,1125,Paguat,Pahuwato,Gorontalo,pixel
422596,2021-12-12,12:18:06,-0.16450234,116.78422546,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
