id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
175569,2020-08-11,10:18:00,1.1816561818122864,109.76012420654297,8,terra,4000,Seluas,Bengkayang,Kalimantan Barat,cluster
175570,2020-08-11,10:18:00,1.1584593653678894,109.83406829833984,8,terra,3414,Seluas,Bengkayang,Kalimantan Barat,cluster
175571,2020-08-11,10:18:00,1.1584010124206543,109.70162200927734,8,terra,3000,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
175572,2020-08-11,10:18:00,1.1403654217720032,109.75679397583008,8,terra,3414,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
175573,2020-08-11,10:18:00,0.9137704968452454,109.9080810546875,8,terra,3000,Kendaik,Bengkayang,Kalimantan Barat,cluster
175574,2020-08-11,10:18:00,1.0946686267852783,104.44845581054688,7,terra,3000,Teluk Bintan,Bintan,Kep. Riau,cluster
175575,2020-08-11,10:18:00,-1.9628257155418396,105.58540725708008,8,terra,3414,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
175576,2020-08-11,10:18:00,-3.1594432592391968,104.71217727661133,8,terra,3414,Pemulutan,Ogan Ilir,Sumatera Selatan,cluster
175577,2020-08-11,10:18:00,-4.650123119354248,105.25465393066406,8,terra,3000,Nunyai,Lampung Tengah,Lampung,cluster
175578,2020-08-11,10:18:00,-4.720495223999023,105.29415893554688,8,terra,3000,Nunyai,Lampung Tengah,Lampung,cluster
