id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
177167,2020-08-13,12:32:11,-9.852108,123.68266296,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
177168,2020-08-13,12:32:11,-9.7809267,123.80409241,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
177169,2020-08-13,12:32:11,-9.784224510000001,123.710437775,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
177170,2020-08-13,12:32:11,-10.09405231,120.60757446,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
177171,2020-08-13,12:32:11,-8.17617607,131.07055664,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
177172,2020-08-13,12:32:11,-9.21535778,124.98175049,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
177173,2020-08-13,12:32:11,-10.01506329,120.04031372,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
177174,2020-08-13,12:32:11,-9.23221684,124.73703003,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
177175,2020-08-13,12:32:11,-9.98605871,119.98128891,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
177176,2020-08-13,12:32:11,-9.17014885,124.70048523,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
177177,2020-08-13,12:32:11,-9.9393692,120.01316833,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
177178,2020-08-13,12:32:11,-9.0944643,124.85565186,8,noaa20,1125,Atambua Barat,Belu,Nusa Tenggara Timur,cluster
177179,2020-08-13,12:32:11,-9.88271999,119.94739532,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
177180,2020-08-13,12:32:11,-9.88798428,119.80294037,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
177181,2020-08-13,12:32:11,-8.22432137,128.95840454,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
177182,2020-08-13,12:32:11,-9.68990612,119.20068359,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
177183,2020-08-13,12:32:11,-9.66752243,119.14656067,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
177184,2020-08-13,12:32:11,-8.16627121,127.91119385,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
177185,2020-08-13,12:32:11,-9.62978935,119.14785767,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
177186,2020-08-13,12:32:11,-9.47010994,119.9187088,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
177187,2020-08-13,12:32:11,-9.47122478,118.98868561,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
177188,2020-08-13,12:32:11,-9.46070004,118.99066162,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
177189,2020-08-13,12:32:11,-8.076963423333332,127.16103108666668,8,noaa20,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
177190,2020-08-13,12:32:11,-8.469855785,124.197433475,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
177191,2020-08-13,12:32:11,-8.27805328,124.86902618,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
177192,2020-08-13,12:32:11,-8.34779358,124.41403961,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
177193,2020-08-13,12:32:11,-8.39224625,124.15672302,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
177194,2020-08-13,12:32:11,-8.50815964,123.47991943,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
177195,2020-08-13,12:32:11,-8.54386806,122.69656372,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
177196,2020-08-13,12:32:11,-8.471197605,122.43291473,8,noaa20,1280,Maumere,Sikka,Nusa Tenggara Timur,cluster
177197,2020-08-13,12:32:11,-8.692041393333332,120.92275746666667,8,noaa20,1399,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
177198,2020-08-13,12:32:11,-8.70673275,120.814888,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
177199,2020-08-13,12:32:11,-8.69646454,120.83417511,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
177200,2020-08-13,12:32:11,-8.70098019,120.80540466,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
177201,2020-08-13,12:32:11,-8.63464165,121.13301086,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
177202,2020-08-13,12:32:11,-8.68554497,120.81150055,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
177203,2020-08-13,12:32:11,-8.62536144,121.02998352,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
177204,2020-08-13,12:32:11,-8.74654007,120.15409088,7,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
177205,2020-08-13,12:32:11,-8.83029652,117.80506897,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
177206,2020-08-13,12:32:11,-8.82682037,117.78314209,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
177207,2020-08-13,12:32:11,-8.78786278,117.88418579,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
177208,2020-08-13,12:32:11,-8.78047085,117.85452271,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
177209,2020-08-13,12:32:11,-8.76188755,117.87664795,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
177210,2020-08-13,12:32:11,-8.74236965,117.84870911,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
177211,2020-08-13,12:32:11,-8.6335516,118.47650146,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
177212,2020-08-13,12:32:11,-8.68648211,118.03090922,8,noaa20,1399,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
177213,2020-08-13,12:32:11,-8.59803391,118.44239044,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
177214,2020-08-13,12:32:11,-8.83476639,116.79756165,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
177215,2020-08-13,12:32:11,-8.40375185,118.65874226666666,8,noaa20,1668,Donggo,Bima,Nusa Tenggara Barat,cluster
177216,2020-08-13,12:32:11,-8.38917446,118.6776886,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
177217,2020-08-13,12:32:11,-8.32882118,118.93864441,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
177218,2020-08-13,12:32:11,-8.28366661,118.52409363,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
177219,2020-08-13,12:32:11,-8.54214287,116.62335968,7,noaa20,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
177220,2020-08-13,12:32:11,-8.40635777,117.12871552,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
177221,2020-08-13,12:32:11,-8.47397327,116.65373993,8,noaa20,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
177222,2020-08-13,12:32:11,-8.11842823,113.3664856,8,noaa20,1125,Sumber Baru,Jember,Jawa Timur,cluster
177223,2020-08-13,12:32:11,-8.02780342,113.93093872,8,noaa20,1125,Tlogosari,Bondowoso,Jawa Timur,cluster
177224,2020-08-13,12:32:11,-7.78030586,113.79897308,8,noaa20,1125,Mlandingan,Situbondo,Jawa Timur,cluster
177225,2020-08-13,12:32:11,-7.70194769,111.59799957,8,noaa20,1125,Kare,Madiun,Jawa Timur,cluster
177226,2020-08-13,12:32:11,-6.94733572,115.7946701,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
177227,2020-08-13,12:32:11,-7.56960583,111.38715363,8,noaa20,1125,Karas,Magetan,Jawa Timur,cluster
177228,2020-08-13,12:32:11,-5.36936545,123.61872864,8,noaa20,1280,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,cluster
177229,2020-08-13,12:32:11,-4.963124035,122.56336212,8,noaa20,1280,Wadaga,Muna Barat,Sulawesi Tenggara,cluster
177230,2020-08-13,12:32:11,-4.95362103,122.57188988,8,noaa20,1500,Wadaga,Muna Barat,Sulawesi Tenggara,cluster
177231,2020-08-13,12:32:11,-4.7638978949999995,122.415699005,8,noaa20,1280,Tiworo Kepulauan,Muna Barat,Sulawesi Tenggara,cluster
177232,2020-08-13,12:32:11,-3.59174359,126.70574188,8,noaa20,1280,Namrole,Buru Selatan,Maluku,cluster
177233,2020-08-13,12:32:11,-3.5852735,126.5063324,8,noaa20,1125,Leksula,Buru Selatan,Maluku,cluster
177234,2020-08-13,12:32:11,-3.5374248,126.69595337,8,noaa20,1125,Airbuaya,Buru,Maluku,cluster
177235,2020-08-13,12:32:11,-3.58524227,126.19443512,8,noaa20,1125,Kepalamadan,Buru Selatan,Maluku,cluster
177236,2020-08-13,12:32:11,-3.57348442,126.19880676,8,noaa20,1125,Kepalamadan,Buru Selatan,Maluku,cluster
177237,2020-08-13,12:32:11,-3.4942724700000003,126.55159377999999,8,noaa20,1500,Leksula,Buru Selatan,Maluku,cluster
177238,2020-08-13,12:32:11,-3.9035294866666668,122.41886139,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
177239,2020-08-13,12:32:11,-3.87058449,122.4028244,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
177240,2020-08-13,12:32:11,-2.82810688,122.17592621,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
177241,2020-08-13,12:32:11,-2.65074611,121.09835052,8,noaa20,1125,Malili,Luwu Timur,Sulawesi Selatan,cluster
177242,2020-08-13,12:32:11,-2.59480786,121.43105316,8,noaa20,1125,Nuha,Luwu Timur,Sulawesi Selatan,cluster
177243,2020-08-13,12:32:11,-2.54807472,121.44472504,8,noaa20,1125,Nuha,Luwu Timur,Sulawesi Selatan,cluster
177244,2020-08-13,12:32:11,-2.54671144,121.01951599,8,noaa20,1125,Malili,Luwu Timur,Sulawesi Selatan,cluster
177245,2020-08-13,12:32:11,-2.53228164,121.08652496,8,noaa20,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,cluster
177246,2020-08-13,12:32:11,-4.8025465,105.69625854,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,cluster
177247,2020-08-13,12:32:11,-3.42696428,115.14425659,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,cluster
177248,2020-08-13,12:32:11,-3.3934870950000002,115.18231583,8,noaa20,1280,Aranio,Banjar,Kalimantan Selatan,cluster
177249,2020-08-13,12:32:11,-2.57497001,119.27596283,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
177250,2020-08-13,12:32:11,-2.45683527,119.52534485,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
177251,2020-08-13,12:32:11,-2.36039686,119.58916473,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
177252,2020-08-13,12:32:11,-2.30176568,119.2395401,8,noaa20,1125,Tommo,Mamuju,Sulawesi Barat,cluster
177253,2020-08-13,12:32:11,-2.05619407,120.71434784,8,noaa20,1125,Pamona Selatan,Poso,Sulawesi Tengah,cluster
177254,2020-08-13,12:32:11,-2.01744795,120.88788605,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
177255,2020-08-13,12:32:11,-2.01261139,120.84321594,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,cluster
177256,2020-08-13,12:32:11,-1.99968004,120.87542725,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
177257,2020-08-13,12:32:11,-2.23605478,119.17359161,8,noaa20,1280,Pangale,Mamuju Tengah,Sulawesi Barat,cluster
177258,2020-08-13,12:32:11,-1.98654926,120.84522247,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,cluster
177259,2020-08-13,12:32:11,-2.09951782,119.26127625,8,noaa20,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
177260,2020-08-13,12:32:11,-3.13190126,112.0618515,8,noaa20,1125,Kumai,Waringin Barat,Kalimantan Tengah,cluster
177261,2020-08-13,12:32:11,-1.63372266,121.63737488,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
177262,2020-08-13,12:32:11,-1.43782234,121.71828461,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
177263,2020-08-13,12:32:11,-2.37363362,115.4292984,8,noaa20,1125,Batu Mandi,Balangan,Kalimantan Selatan,cluster
177264,2020-08-13,12:32:11,-1.30348253,121.67532349,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
177265,2020-08-13,12:32:11,-2.85927534,111.00504303,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
177266,2020-08-13,12:32:11,-1.24195886,121.58644104,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
177267,2020-08-13,12:32:11,-0.814411195,122.818473815,8,noaa20,1280,Pagimana,Banggai,Sulawesi Tengah,cluster
177268,2020-08-13,12:32:11,-2.37798524,110.8729248,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
177269,2020-08-13,12:32:11,-1.20489931,116.94845581,8,noaa20,1125,Balikpapan Timur,Balikpapan,Kalimantan Timur,cluster
177270,2020-08-13,12:32:11,-2.00514126,110.93941498,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
177271,2020-08-13,12:32:11,-0.78818673,117.47975922,8,noaa20,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,cluster
177272,2020-08-13,12:32:11,-1.00197756,114.81340027,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
177273,2020-08-13,12:32:11,-1.61334682,110.58127594,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
177274,2020-08-13,12:32:11,-1.57848954,110.58017731,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
177275,2020-08-13,12:32:11,-0.50938833,116.09597778,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
177276,2020-08-13,12:32:11,-0.21222435,117.09553528,8,noaa20,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,cluster
177277,2020-08-13,12:32:11,0.60599172,121.78085327,8,noaa20,1125,Taluditi,Pahuwato,Gorontalo,cluster
177278,2020-08-13,12:32:11,-0.05182389,116.74359131,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
177279,2020-08-13,12:32:11,-0.63118422,111.50463867,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
177280,2020-08-13,12:32:11,-0.63999701,110.84420776,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
177281,2020-08-13,12:32:11,-0.56755149,110.66705322,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
177282,2020-08-13,12:32:11,0.41874263,116.69155884,8,noaa20,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,cluster
177283,2020-08-13,12:32:11,-0.35611713,111.57481384,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
177284,2020-08-13,12:32:11,0.67036361,117.46157837,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
177285,2020-08-13,12:32:11,0.60402042,116.97528076,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
177286,2020-08-13,12:32:11,-0.38362178,110.48472595,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
177287,2020-08-13,12:32:11,-0.23142317,111.28614044,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
177288,2020-08-13,12:32:11,-0.39105822,110.22232055500001,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
177289,2020-08-13,12:32:11,-0.19911304,110.951950075,8,noaa20,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
177290,2020-08-13,12:32:11,0.77361852,117.10758209,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
177291,2020-08-13,12:32:11,-0.24183248,110.33489227,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
177292,2020-08-13,12:32:11,0.72670525,116.68582916,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
177293,2020-08-13,12:32:11,-0.22344561799999996,110.259526062,8,noaa20,1588,Meliau,Sanggau,Kalimantan Barat,cluster
177294,2020-08-13,12:32:11,0.04947074,112.04998779499999,8,noaa20,1280,Nangamau,Sintang,Kalimantan Barat,cluster
177295,2020-08-13,12:32:11,0.78394783,116.81890869,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
177296,2020-08-13,12:32:11,-0.21495768,110.26178741,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
177297,2020-08-13,12:32:11,0.83019304,116.78704071,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
177298,2020-08-13,12:32:11,-0.229688835,109.55434417500001,8,noaa20,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
177299,2020-08-13,12:32:11,0.35868971,112.88230515000001,8,noaa20,1280,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
177300,2020-08-13,12:32:11,-0.18575251,109.27436829,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
177301,2020-08-13,12:32:11,0.372509775,112.87591171,8,noaa20,1280,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
177302,2020-08-13,12:32:11,0.31645173,112.40139008,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
177303,2020-08-13,12:32:11,0.41143854,113.01845169,8,noaa20,1280,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
177304,2020-08-13,12:32:11,0.39188182,112.77788544,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
177305,2020-08-13,12:32:11,0.34905848,112.40235901,8,noaa20,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,cluster
177306,2020-08-13,12:32:11,0.44374123,112.99514008,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
177307,2020-08-13,12:32:11,0.4424887,112.98695374,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
177308,2020-08-13,12:32:11,0.36055875,112.42790222,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
177309,2020-08-13,12:32:11,0.44541296,112.81253815,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
177310,2020-08-13,12:32:11,0.39923617,112.45835114,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
177311,2020-08-13,12:32:11,0.41033128,112.40641022,8,noaa20,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,cluster
177312,2020-08-13,12:32:11,0.194054585,110.88277435,8,noaa20,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
177313,2020-08-13,12:32:11,0.43394551666666664,112.4348526,8,noaa20,1399,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
177314,2020-08-13,12:32:11,0.49325414,112.80356216,8,noaa20,1280,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
177315,2020-08-13,12:32:11,0.45962739,112.58666229,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
177316,2020-08-13,12:32:11,0.49553481,112.758354185,8,noaa20,1280,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
177317,2020-08-13,12:32:11,0.44273302,112.42914581,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
177318,2020-08-13,12:32:11,0.48280591,112.59113312,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
177319,2020-08-13,12:32:11,0.53532892,112.88466644,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
177320,2020-08-13,12:32:11,0.5363667,112.86736298,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
177321,2020-08-13,12:32:11,0.53508413,112.8589859,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
177322,2020-08-13,12:32:11,0.5538888,112.95781708,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
177323,2020-08-13,12:32:11,0.52914017,112.79597473,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
177324,2020-08-13,12:32:11,0.42506456,112.06590271,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
177325,2020-08-13,12:32:11,0.56843156,112.98095703,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
177326,2020-08-13,12:32:11,0.57378739,112.96793365,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
177327,2020-08-13,12:32:11,0.57065994,112.94734955,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
177328,2020-08-13,12:32:11,0.61815155,113.16433716,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
177329,2020-08-13,12:32:11,0.5914712,112.81652069,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
177330,2020-08-13,12:32:11,0.61958992,112.91885376,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
177331,2020-08-13,12:32:11,0.61883235,112.90208816500001,8,noaa20,1280,Bika,Kapuas Hulu,Kalimantan Barat,cluster
177332,2020-08-13,12:32:11,0.28889319,110.74484253,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
177333,2020-08-13,12:32:11,0.61634821,112.82637787,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
177334,2020-08-13,12:32:11,0.65077859,113.00201416,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
177335,2020-08-13,12:32:11,0.66509175,112.99983978,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
177336,2020-08-13,12:32:11,0.67801762,112.96450806,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
177337,2020-08-13,12:32:11,0.68704784,112.97567749,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
177338,2020-08-13,12:32:11,0.80670112,113.02507782,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
177339,2020-08-13,12:32:11,0.817204925,113.04623413,8,noaa20,1280,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
177340,2020-08-13,12:32:11,0.51781577,110.77039337,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
177341,2020-08-13,12:32:11,0.46239272,110.36042023,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
177342,2020-08-13,12:32:11,0.57212096,110.76959229,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
177343,2020-08-13,12:32:11,0.49934313,110.26355743,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
177344,2020-08-13,12:32:11,0.6012924,110.796607975,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
177345,2020-08-13,12:32:11,0.94181004,112.95185089,8,noaa20,1280,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
177346,2020-08-13,12:32:11,0.96219802,112.95756531,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
177347,2020-08-13,12:32:11,0.90198043,112.44709015000001,8,noaa20,1280,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
177348,2020-08-13,12:32:11,0.9841651,112.89798354999999,8,noaa20,1280,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
177349,2020-08-13,12:32:11,0.79318416,111.56201172,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
177350,2020-08-13,12:32:11,0.52286834,109.70821381,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
177351,2020-08-13,12:32:11,1.37619424,115.30558777,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
177352,2020-08-13,12:32:11,0.6350674633333333,110.28373972666668,8,noaa20,1399,Beduai,Sanggau,Kalimantan Barat,cluster
177353,2020-08-13,12:32:11,0.73030978,110.63666534,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
177354,2020-08-13,12:32:11,0.94451827,111.86898804,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
177355,2020-08-13,12:32:11,0.71687758,110.38471985,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
177356,2020-08-13,12:32:11,0.62321049,109.77560425,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
177357,2020-08-13,12:32:11,0.66991436,109.99331665,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
177358,2020-08-13,12:32:11,1.03652,112.37200165,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
177359,2020-08-13,12:32:11,0.7704492199999999,110.55431365999999,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
177360,2020-08-13,12:32:11,1.03248131,112.27068329,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
177361,2020-08-13,12:32:11,0.7418229,110.29463196,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
177362,2020-08-13,12:32:11,0.78613195,110.552101135,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
177363,2020-08-13,12:32:11,0.6439658100000001,109.618141175,8,noaa20,1280,Banyuke Hulu,Landak,Kalimantan Barat,cluster
177364,2020-08-13,12:32:11,1.0918667899999999,112.52666855,8,noaa20,1500,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
177365,2020-08-13,12:32:11,1.00350523,111.92591858,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
177366,2020-08-13,12:32:11,0.99135214,111.89685059,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
177367,2020-08-13,12:32:11,1.09654129,112.49606323,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
177368,2020-08-13,12:32:11,1.0717212,112.31261444,8,noaa20,1280,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
177369,2020-08-13,12:32:11,1.0698437699999999,112.28842163499999,8,noaa20,1280,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
177370,2020-08-13,12:32:11,0.66283387,109.71015167,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
177371,2020-08-13,12:32:11,1.11607313,112.54964447,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
