id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
417754,2021-11-06,10:27:45,-0.095909,100.597413,7,landsat8,90,Guguk,Labuhanbatu Utara,Sumatera Barat,pixel
417755,2021-11-06,10:27:45,-0.287444,100.680705,7,landsat8,90,Luhan,Labuhanbatu Utara,Sumatera Barat,pixel
417756,2021-11-06,10:27:45,-0.287173,100.680704,9,landsat8,90,Luhan,Labuhanbatu Utara,Sumatera Barat,pixel
417757,2021-11-06,10:27:45,0.17156,101.071674,9,landsat8,90,Salo,Kampar,Riau,pixel
417758,2021-11-06,10:27:45,0.171831,101.071674,9,landsat8,90,Salo,Kampar,Riau,pixel
417759,2021-11-06,10:27:45,0.274051,101.277787,7,landsat8,90,Tambang,Kampar,Riau,pixel
417760,2021-11-06,10:27:45,-0.720682,101.357144,7,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
417761,2021-11-06,10:27:45,-0.847038,101.385502,9,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
417762,2021-11-06,10:27:45,-0.846767,101.385502,9,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
417763,2021-11-06,10:27:45,-0.846767,101.385771,9,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
