id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
154913,2020-09-08,23:48:04,0.67117816,117.46372223,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
154914,2020-09-08,23:48:04,0.67712641,117.4646759,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
154915,2020-09-08,23:48:04,0.6338712,117.54694366,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
154916,2020-09-08,23:48:04,0.19483192,117.34657288,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
154917,2020-09-08,23:48:04,-1.45787275,127.43714905,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
154918,2020-09-08,23:48:04,-1.45456648,127.43766785,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
154919,2020-09-08,23:48:04,-1.45733047,127.43369293,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
154920,2020-09-08,23:48:04,-1.53043687,127.42275238,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
154921,2020-09-08,23:48:04,-0.67958182,117.02371979,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
154922,2020-09-08,23:48:04,-2.8256712,122.16074371,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
154923,2020-09-08,23:48:04,-2.82156587,122.16137695,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
154924,2020-09-08,23:48:04,-2.82977867,122.1601181,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
154925,2020-09-08,23:48:04,-2.8333168,122.15589905,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
154926,2020-09-08,23:48:04,-2.82742763,122.17182922,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
154927,2020-09-08,23:48:04,-2.82683802,122.16809845,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
154928,2020-09-08,23:48:04,-2.83095813,122.16757965,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
154929,2020-09-08,23:48:04,-2.83155298,122.17133331,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
154930,2020-09-08,23:48:04,-7.90657425,129.69456482,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
154931,2020-09-08,23:48:04,-7.69226408,126.27430725,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
154932,2020-09-08,23:48:04,-7.70669031,125.95600891,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
154933,2020-09-08,23:48:04,-7.70282269,125.95301819,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
154934,2020-09-08,23:48:04,-7.71607685,125.97238922,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
154935,2020-09-08,23:48:04,-7.7155242,125.96891785,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
154936,2020-09-08,23:48:04,-7.7188344,125.96839905,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
154937,2020-09-08,23:48:04,-7.71938419,125.97187042,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
154938,2020-09-08,23:48:04,-8.23831177,124.30983734,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
154939,2020-09-08,23:48:04,-8.18565369,123.78800964,8,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
154940,2020-09-08,23:48:04,-8.19275856,123.78781891,8,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
154941,2020-09-08,23:48:04,-8.40419483,124.62023163,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
154942,2020-09-08,23:48:04,-8.33960438,124.15499878,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
154943,2020-09-08,23:48:04,-8.28111935,123.52675629,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
154944,2020-09-08,23:48:04,-8.28054523,123.52328491,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
154945,2020-09-08,23:48:04,-8.45237064,124.07097626,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
154946,2020-09-08,23:48:04,-8.38512993,123.49777222,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
154947,2020-09-08,23:48:04,-8.56805706,121.46151733,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
154948,2020-09-08,23:48:04,-8.56893158,121.46677399,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
154949,2020-09-08,23:48:04,-8.57203484,121.46114349,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
154950,2020-09-08,23:48:04,-8.57290649,121.46639252,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
154951,2020-09-08,23:48:04,-9.1518774,124.89925385,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
154952,2020-09-08,23:48:04,-9.14945793,124.89891815,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
154953,2020-09-08,23:48:04,-9.15245152,124.90280914,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
154954,2020-09-08,23:48:04,-8.64360714,121.01252747,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
154955,2020-09-08,23:48:04,-8.64302444,121.00914764,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
154956,2020-09-08,23:48:04,-8.29267216,117.97369385,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
154957,2020-09-08,23:48:04,-9.44027328,124.1288681,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
154958,2020-09-08,23:48:04,-9.43967533,124.12515259,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
154959,2020-09-08,23:48:04,-9.44369698,124.1284256,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
154960,2020-09-08,23:48:04,-9.44771385,124.13166809,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
154961,2020-09-08,23:48:04,-9.45114231,124.13128662,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
154962,2020-09-08,23:48:04,-9.50521755,123.98828888,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
154963,2020-09-08,23:48:04,-9.51144791,123.98338318,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
154964,2020-09-08,23:48:04,-7.77450371,113.94008636,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
154965,2020-09-08,23:48:04,-7.77481031,113.93952942,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
154966,2020-09-08,23:48:04,-7.53022051,112.60713196,8,noaa20,1125,Ngoro,Mojokerto,Jawa Timur,pixel
154967,2020-09-08,23:48:04,-7.59992313,112.22795868,8,noaa20,1125,Diwek,Jombang,Jawa Timur,pixel
154968,2020-09-08,23:48:04,-9.85400391,124.19142914,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
154969,2020-09-08,23:48:04,-9.80328655,123.83618927,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
154970,2020-09-08,23:48:04,-9.80266094,123.83234406,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
154971,2020-09-08,23:48:04,-9.80734444,123.83948517,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
154972,2020-09-08,23:48:04,-9.81513882,123.82235718,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
154973,2020-09-08,23:48:04,-9.81238842,123.82717896,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
154974,2020-09-08,23:48:04,-9.81580257,123.82649231,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
154975,2020-09-08,23:48:04,-9.91135883,123.96140289,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
154976,2020-09-08,23:48:04,-9.92592049,123.76995087,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
154977,2020-09-08,23:48:04,-9.93764782,123.67362213,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
154978,2020-09-08,23:48:04,-8.34695053,113.49169922,8,noaa20,1125,Puger,Jember,Jawa Timur,pixel
154979,2020-09-08,23:48:04,-9.55434513,119.70079803,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
