id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3347436,2021-07-14,09:18:00,-5.320239782333374,119.53171920776367,8,terra,3414,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
3347437,2021-07-14,09:18:00,-5.376856803894043,119.53994750976562,8,terra,3000,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
3347438,2021-07-14,09:18:00,-5.388848066329956,119.49704360961914,8,terra,3414,Polombangkeng Selatan,Takalar,Sulawesi Selatan,cluster
3347439,2021-07-14,09:18:00,-8.367671966552734,124.11628723144531,8,terra,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3347440,2021-07-14,09:18:00,-8.399378299713135,124.36102294921875,8,terra,3414,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3347441,2021-07-14,09:18:00,-8.567602157592773,121.93893178304036,8,terra,3732,Maurole,Ende,Nusa Tenggara Timur,cluster
3347442,2021-07-14,09:18:00,-8.512782096862793,120.91651916503906,8,terra,3000,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3347443,2021-07-14,09:18:00,-8.537891387939453,120.99286651611328,8,terra,3414,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3347444,2021-07-14,09:18:00,-9.116687297821045,124.79208374023438,8,terra,3414,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3347445,2021-07-14,09:18:00,-8.316299200057983,118.64589500427246,8,terra,4000,Donggo,Bima,Nusa Tenggara Barat,cluster
3347446,2021-07-14,09:18:00,-7.801300525665283,114.31562042236328,8,terra,3000,Banyuputih,Situbondo,Jawa Timur,cluster
3347447,2021-07-14,09:18:00,-8.53675651550293,117.45076751708984,8,terra,3000,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3347448,2021-07-14,09:18:00,-8.749091148376465,117.87150573730469,8,terra,3000,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3347449,2021-07-14,09:18:00,-9.383192539215088,119.41816711425781,8,terra,3414,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3347450,2021-07-14,09:18:00,-9.547025680541992,120.00940322875977,8,terra,3414,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3347451,2021-07-14,09:18:00,-9.579221725463867,119.81729125976562,8,terra,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3347452,2021-07-14,09:18:00,-9.63895559310913,120.00889587402344,8,terra,3414,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3347453,2021-07-14,09:18:00,-9.720562934875488,119.52284240722656,8,terra,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3347454,2021-07-14,09:18:00,-9.939181327819824,120.20508575439453,8,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3347455,2021-07-14,09:18:00,-10.180823802947998,120.25982666015625,8,terra,3414,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
