id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
92655,2020-07-29,09:10:00,-3.90653920173645,122.42391967773438,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
92656,2020-07-29,09:10:00,-5.447412014007568,119.53178405761719,8,terra,3000,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
92657,2020-07-29,09:10:00,-8.25733470916748,123.26025390625,8,terra,3000,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
92658,2020-07-29,09:10:00,-8.255986213684082,123.2509994506836,8,terra,3000,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
92659,2020-07-29,09:10:00,-9.122386932373047,125.1666030883789,8,terra,3000,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
92660,2020-07-29,09:10:00,-8.74666976928711,120.1683578491211,9,terra,3000,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
92661,2020-07-29,09:10:00,-8.745146751403809,120.15825653076172,9,terra,3000,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
92662,2020-07-29,09:10:00,-8.75074577331543,120.16085052490234,9,terra,3000,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
92663,2020-07-29,09:10:00,-9.429049491882324,124.06480407714844,8,terra,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
92664,2020-07-29,09:10:00,-9.427655220031738,124.05487060546875,8,terra,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
92665,2020-07-29,09:10:00,-9.611640930175781,119.79902648925781,8,terra,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
92666,2020-07-29,09:10:00,-9.6100435256958,119.78845977783203,8,terra,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
92667,2020-07-29,09:10:00,-9.615032196044922,119.79148864746094,8,terra,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
92668,2020-07-29,09:10:00,-10.000937461853027,120.79486846923828,8,terra,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
92669,2020-07-29,09:10:00,-9.93555736541748,120.07312774658203,8,terra,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
92670,2020-07-29,09:10:00,-10.19597053527832,120.61852264404297,8,terra,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
