id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3308135,2021-05-12,11:42:07,-10.096063615,123.900894165,8,snpp,1280,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3308136,2021-05-12,11:42:07,-10.235944270000001,120.292095185,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3308137,2021-05-12,11:42:07,-10.18494034,120.62789154,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3308138,2021-05-12,11:42:07,-9.838803290000001,120.491451265,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3308139,2021-05-12,11:42:07,-9.792623995,120.487026215,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3308140,2021-05-12,11:42:07,-9.770176885000001,120.436969755,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3308141,2021-05-12,11:42:07,-9.374461175,119.628623965,8,snpp,1500,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3308142,2021-05-12,11:42:07,-9.316373345,119.94793701,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3308143,2021-05-12,11:42:07,-9.31040955,119.9420166,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3308144,2021-05-12,11:42:07,-7.26973581,131.62382507,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
3308145,2021-05-12,11:42:07,0.51316013,121.78582509666666,8,snpp,1399,Randangan,Pahuwato,Gorontalo,cluster
3308146,2021-05-12,11:42:07,-4.55333042,121.61727905,8,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,cluster
3308147,2021-05-12,11:42:07,-3.9014128033333333,122.41731770666667,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3308148,2021-05-12,11:42:07,-3.87305188,122.41074371,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3308149,2021-05-12,11:42:07,-3.86904526,122.40500641,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3308150,2021-05-12,11:42:07,-3.07690835,126.62076569,8,snpp,1125,Airbuaya,Buru,Maluku,cluster
3308151,2021-05-12,11:42:07,-2.60494041,120.82598877,8,snpp,1125,Wotu,Luwu Timur,Sulawesi Selatan,cluster
3308152,2021-05-12,11:42:07,-2.4369669,120.98984528,8,snpp,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,cluster
3308153,2021-05-12,11:42:07,-1.4584310066666666,127.43693796666668,8,snpp,1399,Obi,Halmahera Selatan,Maluku Utara,cluster
3308154,2021-05-12,11:42:07,-2.37068844,119.61322021333332,8,snpp,1399,Kalumpang,Mamuju,Sulawesi Barat,cluster
3308155,2021-05-12,11:42:07,-1.77040887,121.69676971,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3308156,2021-05-12,11:42:07,-1.68059933,120.71644592,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,cluster
3308157,2021-05-12,11:42:07,-1.86354625,115.8543396,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3308158,2021-05-12,11:42:07,-1.03532243,119.83034515,9,snpp,1125,Dolo Barat,Sigi,Sulawesi Tengah,cluster
