id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1970330,2020-10-04,01:09:50,-1.87309361,115.85871124,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
1970331,2020-10-04,01:09:50,-2.05986595,115.57162476,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
1970332,2020-10-04,01:09:50,-2.88018227,115.26629639,8,snpp,1125,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1970333,2020-10-04,01:09:50,-2.13500571,106.11107635,8,snpp,1125,Rangkui,Pangkalpinang,Kep. Bangka Belitung,cluster
1970334,2020-10-04,01:09:50,-2.48679113,105.11120605,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
1970335,2020-10-04,01:09:50,-3.82625532,103.81509399,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
1970336,2020-10-04,01:09:50,-3.8052218,102.39864349,8,snpp,1125,Talangempat,Bengkulu Tengah,Bengkulu,cluster
1970337,2020-10-04,01:09:50,-4.85849047,104.93793488,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,cluster
1970338,2020-10-04,01:09:50,-0.36916375,115.83159637,8,snpp,1125,Melak,Kutai Barat,Kalimantan Timur,cluster
1970339,2020-10-04,01:09:50,-0.37901898333333334,115.84579213666666,8,snpp,1399,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
1970340,2020-10-04,01:09:50,-6.97671366,109.95857239,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
1970341,2020-10-04,01:09:50,-7.24395943,111.71799469000001,8,snpp,1280,Ngasem,Bojonegoro,Jawa Timur,cluster
1970342,2020-10-04,01:09:50,-7.816987356666666,114.38155619333332,8,snpp,1399,Banyuputih,Situbondo,Jawa Timur,cluster
1970343,2020-10-04,01:09:50,-7.90535164,114.34091949,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
1970344,2020-10-04,01:09:50,-7.6547637,112.12096405,8,snpp,1125,Purwo Asri,Kediri,Jawa Timur,cluster
1970345,2020-10-04,01:09:50,-8.02203178,114.33362579,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
1970346,2020-10-04,01:09:50,-7.85490465,111.33406067,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,cluster
1970347,2020-10-04,01:09:50,-7.77729416,110.27043152,8,snpp,1125,Moyudan,Sleman,Di Yogyakarta,cluster
1970348,2020-10-04,01:09:50,-7.942016443333333,110.32547505999999,8,snpp,1399,Bambanglipuro,Bantul,Di Yogyakarta,cluster
