id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2065081,2020-10-20,12:57:00,-10.29197502,123.8025589,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2065082,2020-10-20,12:57:00,-10.297689915,123.75637054500001,8,noaa20,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2065083,2020-10-20,12:57:00,-10.272871495,123.80206299,8,noaa20,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2065084,2020-10-20,12:57:00,-10.08547974,124.38756561,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065085,2020-10-20,12:57:00,-10.08131313,124.2003479,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2065086,2020-10-20,12:57:00,-10.03028488,124.39282227,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065087,2020-10-20,12:57:00,-10.0730450175,123.91735077,8,noaa20,1500,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2065088,2020-10-20,12:57:00,-10.03600597,124.0827179,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2065089,2020-10-20,12:57:00,-9.80317497,124.72280884,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065090,2020-10-20,12:57:00,-9.596286769999999,124.79317093,8,noaa20,1280,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2065091,2020-10-20,12:57:00,-9.69380188,124.05081177,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
2065092,2020-10-20,12:57:00,-9.64786148,124.08440399,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
2065093,2020-10-20,12:57:00,-9.510551453333333,124.75580342666667,9,noaa20,1399,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
2065094,2020-10-20,12:57:00,-9.48192024,124.13874054,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065095,2020-10-20,12:57:00,-9.46920109,124.13609314,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
2065096,2020-10-20,12:57:00,-9.46032906,124.147789,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
2065097,2020-10-20,12:57:00,-9.44817638,124.17641449,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065098,2020-10-20,12:57:00,-9.431529363333334,124.22807566333334,8,noaa20,1399,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065099,2020-10-20,12:57:00,-9.15515232,125.09503937,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
2065100,2020-10-20,12:57:00,-10.00216293,120.5590744,8,noaa20,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
2065101,2020-10-20,12:57:00,-9.81932513,120.58547719,8,noaa20,1399,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
2065102,2020-10-20,12:57:00,-8.28024006,124.22151184,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
2065103,2020-10-20,12:57:00,-8.41261292,123.37873077,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
2065104,2020-10-20,12:57:00,-8.863255975000001,117.892398835,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2065105,2020-10-20,12:57:00,-8.85738611,117.87496567,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2065106,2020-10-20,12:57:00,-8.82723618,117.88321686,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2065107,2020-10-20,12:57:00,-8.8077755,117.97001648,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2065108,2020-10-20,12:57:00,-8.81791878,117.91148376,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2065109,2020-10-20,12:57:00,-8.82991695,117.84212494,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2065110,2020-10-20,12:57:00,-8.68994427,118.04949188,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2065111,2020-10-20,12:57:00,-8.6834116,118.06129456,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2065112,2020-10-20,12:57:00,-8.65731907,118.13283539,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2065113,2020-10-20,12:57:00,-8.68892574,117.73207855,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2065114,2020-10-20,12:57:00,-8.66843414,117.74944305,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
2065115,2020-10-20,12:57:00,-8.63908482,117.43396759,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
2065116,2020-10-20,12:57:00,-8.403765675,118.787216185,8,noaa20,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2065117,2020-10-20,12:57:00,-8.43198967,118.63570404,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
2065118,2020-10-20,12:57:00,-8.40850258,118.63605499,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
2065119,2020-10-20,12:57:00,-8.5915451,117.48592377,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2065120,2020-10-20,12:57:00,-8.56758118,117.55036926,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
2065121,2020-10-20,12:57:00,-8.360812186666665,118.63987223,8,noaa20,1399,Donggo,Bima,Nusa Tenggara Barat,cluster
2065122,2020-10-20,12:57:00,-8.55196667,117.54012299,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2065123,2020-10-20,12:57:00,-8.435090065,118.13847351000001,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
2065124,2020-10-20,12:57:00,-8.53868198,117.48983765,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2065125,2020-10-20,12:57:00,-8.75134134,115.832324985,8,noaa20,1280,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
2065126,2020-10-20,12:57:00,-8.300208565,118.47392654500001,8,noaa20,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
2065127,2020-10-20,12:57:00,-8.48465443,117.32489014,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2065128,2020-10-20,12:57:00,-8.473258495,117.299232485,8,noaa20,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2065129,2020-10-20,12:57:00,-8.46009731,117.3093338,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2065130,2020-10-20,12:57:00,-8.45973396,117.28562164,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2065131,2020-10-20,12:57:00,-8.4313612,117.14971161,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
2065132,2020-10-20,12:57:00,-8.22843202,117.50365702333333,8,noaa20,1399,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2065133,2020-10-20,12:57:00,-8.21732616,117.49318695,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2065134,2020-10-20,12:57:00,-8.18658924,117.65270233,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2065135,2020-10-20,12:57:00,-8.208775995,117.50543976,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2065136,2020-10-20,12:57:00,-8.17687702,117.6847229,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2065137,2020-10-20,12:57:00,-8.165116626666666,117.61459605,8,noaa20,1399,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2065138,2020-10-20,12:57:00,-8.28368473,116.58860779,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
2065139,2020-10-20,12:57:00,-8.27634335,113.69231415,8,noaa20,1125,Mumbulsari,Jember,Jawa Timur,cluster
2065140,2020-10-20,12:57:00,-8.022755624999999,114.194442745,8,noaa20,1280,Botolinggo,Bondowoso,Jawa Timur,cluster
2065141,2020-10-20,12:57:00,-8.02221489,114.18658447,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,cluster
2065142,2020-10-20,12:57:00,-7.80643845,112.0286026,8,noaa20,1125,Kota Kediri,Kediri,Jawa Timur,cluster
2065143,2020-10-20,12:57:00,-7.68580103,111.70663452,8,noaa20,1125,Kare,Madiun,Jawa Timur,cluster
2065144,2020-10-20,12:57:00,-7.31558275,111.61902618,8,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,cluster
2065145,2020-10-20,12:57:00,-7.32075024,111.49572754,8,noaa20,1125,Margomulyo,Bojonegoro,Jawa Timur,cluster
2065146,2020-10-20,12:57:00,-7.31360769,111.4981842,8,noaa20,1125,Margomulyo,Bojonegoro,Jawa Timur,cluster
2065147,2020-10-20,12:57:00,-5.44673967,122.66004944,8,noaa20,1125,Kokalukuna,Bau Bau,Sulawesi Tenggara,cluster
2065148,2020-10-20,12:57:00,-7.07455015,112.42139435,8,noaa20,1125,Turi,Lamongan,Jawa Timur,cluster
2065149,2020-10-20,12:57:00,-7.496388753333334,108.62587992666666,7,noaa20,1399,Banjarsari,Ciamis,Jawa Barat,cluster
2065150,2020-10-20,12:57:00,-5.214552405,122.38414383,8,noaa20,1280,Mawasangka,Buton Tengah,Sulawesi Tenggara,cluster
2065151,2020-10-20,12:57:00,-6.93798876,110.54559326,8,noaa20,1125,Sayung,Demak,Jawa Tengah,cluster
2065152,2020-10-20,12:57:00,-4.690413955,121.73806381,8,noaa20,1280,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2065153,2020-10-20,12:57:00,-4.44325256,122.34965515,8,noaa20,1125,Palangga Selatan,Konawe Selatan,Sulawesi Tenggara,cluster
2065154,2020-10-20,12:57:00,-4.782800914999999,119.93755340999999,8,noaa20,1280,Mallawa,Maros,Sulawesi Selatan,cluster
2065155,2020-10-20,12:57:00,-4.49535131,121.74264526,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2065156,2020-10-20,12:57:00,-4.69218922,120.22048187,9,noaa20,1125,Cina,Bone,Sulawesi Selatan,cluster
2065157,2020-10-20,12:57:00,-4.5334754,120.21517944,8,noaa20,1125,Palakka,Bone,Sulawesi Selatan,cluster
2065158,2020-10-20,12:57:00,-4.404530285,120.24858856,8,noaa20,1280,Tellusiattinge,Bone,Sulawesi Selatan,cluster
2065159,2020-10-20,12:57:00,-3.94528794,119.98497772,8,noaa20,1125,Belawa,Wajo,Sulawesi Selatan,cluster
2065160,2020-10-20,12:57:00,-3.15215969,121.68572235,8,noaa20,1125,Routa,Konawe,Sulawesi Tenggara,cluster
2065161,2020-10-20,12:57:00,-3.27498937,115.20050049,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,cluster
2065162,2020-10-20,12:57:00,-1.67992163,120.03448486,8,noaa20,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,cluster
2065163,2020-10-20,12:57:00,-3.3634760349999997,105.387069705,8,noaa20,1280,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
2065164,2020-10-20,12:57:00,-0.99481738,119.69493866,8,noaa20,1125,Marawola Barat,Sigi,Sulawesi Tengah,cluster
2065165,2020-10-20,12:57:00,-2.9577148,106.51029968,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
2065166,2020-10-20,12:57:00,-0.92791289,119.72645569,8,noaa20,1125,Marawola Barat,Sigi,Sulawesi Tengah,cluster
2065167,2020-10-20,12:57:00,-0.92344022,119.64655304,8,noaa20,1125,Banawa Selatan,Donggala,Sulawesi Tengah,cluster
2065168,2020-10-20,12:57:00,-2.7453444,106.48194885,7,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
2065169,2020-10-20,12:57:00,-2.79463482,106.15492249,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
2065170,2020-10-20,12:57:00,-2.64327812,106.44077301,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
2065171,2020-10-20,12:57:00,-2.18956828,105.80704498,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
2065172,2020-10-20,12:57:00,-2.09371591,105.4552536,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
2065173,2020-10-20,12:57:00,-0.59373832,115.12020111,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2065174,2020-10-20,12:57:00,-1.952353475,105.228466035,8,noaa20,1280,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
2065175,2020-10-20,12:57:00,-1.83874345,105.74190521,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
2065176,2020-10-20,12:57:00,-1.80509174,105.43245697,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
2065177,2020-10-20,12:57:00,-1.70083511,105.35259247,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
2065178,2020-10-20,12:57:00,-2.08759141,101.11833954,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2065179,2020-10-20,12:57:00,-1.95388079,101.29824829,8,noaa20,1125,Gunung Kerinci,Kerinci,Jambi,cluster
2065180,2020-10-20,12:57:00,-0.22416753,111.98857117,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
2065181,2020-10-20,12:57:00,-0.03718675,111.97602844,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
2065182,2020-10-20,12:57:00,-1.34249783,100.58927917,8,noaa20,1125,Empat Jurai,Pesisir Selatan,Sumatera Barat,cluster
2065183,2020-10-20,12:57:00,-1.32012856,100.62597656,8,noaa20,1125,Empat Jurai,Pesisir Selatan,Sumatera Barat,cluster
2065184,2020-10-20,12:57:00,-1.29724538,100.59143829,8,noaa20,1125,Empat Jurai,Pesisir Selatan,Sumatera Barat,cluster
2065185,2020-10-20,12:57:00,0.58488265,111.460567475,8,noaa20,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
2065186,2020-10-20,12:57:00,0.78186983,111.27799988,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
2065187,2020-10-20,12:57:00,0.52163041,109.08277893,8,noaa20,1125,Sungai Kunyit,Pontianak,Kalimantan Barat,cluster
2065188,2020-10-20,12:57:00,0.72536266,109.86746979,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
2065189,2020-10-20,12:57:00,1.25481236,109.71094513,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
2065190,2020-10-20,12:57:00,0.33415961,99.49940491,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
2065191,2020-10-20,12:57:00,4.3453955650000005,97.230812075,8,noaa20,1280,Linge,Aceh Tengah,Aceh,cluster
