id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
267257,2021-01-04,12:31:27,-8.28644753,123.38848877,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
267258,2021-01-04,12:31:27,-1.39246726,121.71774292,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
267259,2021-01-04,12:31:27,-1.3971827,121.71447754,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
267260,2021-01-04,12:31:27,-1.3930521,121.71398163,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
267261,2021-01-04,12:31:27,-1.39892614,121.70321655,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
267262,2021-01-04,12:31:27,-1.14997661,121.58881378,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
267263,2021-01-04,12:31:27,-1.86716759,115.85321808,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
267264,2021-01-04,12:31:27,0.07370484,117.42242432,8,noaa20,1125,Bontang Selatan,Bontang,Kalimantan Timur,pixel
267265,2021-01-04,12:31:27,0.63144189,117.54577637,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
267266,2021-01-04,12:31:27,0.63035226,117.54679108,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
