id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
251089,2020-11-18,13:03:03,-8.7451582,118.96850586,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
251090,2020-11-18,13:03:03,-8.744627,118.97149658,9,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
251091,2020-11-18,13:03:03,-8.74622726,118.63648224,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
251092,2020-11-18,13:03:03,-8.73034954,118.60887146,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
251093,2020-11-18,13:03:03,-8.86454773,117.86226654,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
251094,2020-11-18,13:03:03,-8.68831062,118.82836914,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
251095,2020-11-18,13:03:03,-8.68505859,118.82946014,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
251096,2020-11-18,13:03:03,-8.68275738,118.82987213,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
251097,2020-11-18,13:03:03,-8.33360004,120.70124817,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
251098,2020-11-18,13:03:03,-8.33291721,120.70105743,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
251099,2020-11-18,13:03:03,-8.63067245,118.94493103,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
251100,2020-11-18,13:03:03,-8.6301527,118.94788361,9,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
251101,2020-11-18,13:03:03,-8.62298584,118.89817047,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
251102,2020-11-18,13:03:03,-8.62795162,118.90016174,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
251103,2020-11-18,13:03:03,-8.34099483,120.46305084,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
251104,2020-11-18,13:03:03,-8.56914711,118.93083191,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
251105,2020-11-18,13:03:03,-8.56853294,118.9342041,9,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
251106,2020-11-18,13:03:03,-8.56846905,118.93144989,9,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
251107,2020-11-18,13:03:03,-8.56788826,118.93479156,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
251108,2020-11-18,13:03:03,-8.32603264,120.21395111,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
251109,2020-11-18,13:03:03,-8.32770252,120.21557617,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
251110,2020-11-18,13:03:03,-8.57165241,118.85192871,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
251111,2020-11-18,13:03:03,-8.57235336,118.85460663,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
251112,2020-11-18,13:03:03,-8.55552578,118.91389465,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
251113,2020-11-18,13:03:03,-8.55627728,118.91360474,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
251114,2020-11-18,13:03:03,-8.51650143,118.98387909,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
251115,2020-11-18,13:03:03,-8.52504826,118.9355011,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
251116,2020-11-18,13:03:03,-8.41473961,118.98123932,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
251117,2020-11-18,13:03:03,-8.44100666,118.80186462,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
251118,2020-11-18,13:03:03,-8.36480618,118.8418045,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
251119,2020-11-18,13:03:03,-8.35573006,118.82914734,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
251120,2020-11-18,13:03:03,-8.35648155,118.82899475,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
251121,2020-11-18,13:03:03,-8.35059834,118.82807922,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
251122,2020-11-18,13:03:03,-8.32034111,118.78864288,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
251123,2020-11-18,13:03:03,-8.31973362,118.79206848,9,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
251124,2020-11-18,13:03:03,-8.4679203,117.6674118,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
251125,2020-11-18,13:03:03,-8.494524,117.46240997,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
251126,2020-11-18,13:03:03,-8.44357204,117.58081818,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
251127,2020-11-18,13:03:03,-8.20107174,112.21425629,8,snpp,1125,Sutojayan,Blitar,Jawa Timur,pixel
251128,2020-11-18,13:03:03,-7.7280345,113.64077759,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
251129,2020-11-18,13:03:03,-7.72556543,113.63967133,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
251130,2020-11-18,13:03:03,-7.67276573,114.01446533,7,snpp,1125,Situbondo,Situbondo,Jawa Timur,pixel
251131,2020-11-18,13:03:03,-7.59727335,112.28941345,7,snpp,1125,Jogoroto,Jombang,Jawa Timur,pixel
251132,2020-11-18,13:03:03,-7.57814264,112.18378448,7,snpp,1125,Gudo,Jombang,Jawa Timur,pixel
251133,2020-11-18,13:03:03,-7.47808743,112.63358307,7,snpp,1125,Tulangan,Sidoarjo,Jawa Timur,pixel
251134,2020-11-18,13:03:03,-2.23028398,114.35948181,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
251135,2020-11-18,13:03:03,-3.36246204,105.81214142,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
251136,2020-11-18,13:03:03,-2.3588469,112.16096497,8,snpp,1125,Danau Seluluk,Seruyan,Kalimantan Tengah,pixel
251137,2020-11-18,13:03:03,-3.72489095,102.93110657,8,snpp,1125,Pendopo,Empat Lawang,Sumatera Selatan,pixel
251138,2020-11-18,13:03:03,-3.72431779,102.93515015,8,snpp,1125,Pendopo,Empat Lawang,Sumatera Selatan,pixel
251139,2020-11-18,13:03:03,-3.72480941,102.9315567,8,snpp,1125,Pendopo,Empat Lawang,Sumatera Selatan,pixel
251140,2020-11-18,13:03:03,-3.08892107,106.70914459,7,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
251141,2020-11-18,13:03:03,-3.08835888,106.7129364,7,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
251142,2020-11-18,13:03:03,-2.21696019,111.92424011,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
251143,2020-11-18,13:03:03,-3.36029315,104.00676727,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
251144,2020-11-18,13:03:03,-2.87709618,106.24226379,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
251145,2020-11-18,13:03:03,-1.45408487,114.38932037,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
251146,2020-11-18,13:03:03,-1.45344424,114.39332581,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
251147,2020-11-18,13:03:03,-1.45480645,114.39354706,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
251148,2020-11-18,13:03:03,-1.4554162,114.389534,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
251149,2020-11-18,13:03:03,-2.55165768,106.5443573,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
251150,2020-11-18,13:03:03,-1.22700536,114.97424316,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
251151,2020-11-18,13:03:03,-1.07279086,114.43476868,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
251152,2020-11-18,13:03:03,-1.07709265,114.43546295,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
251153,2020-11-18,13:03:03,-1.08732378,114.25718689,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
251154,2020-11-18,13:03:03,-0.81136912,115.76333618,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
251155,2020-11-18,13:03:03,-0.8118211,115.76636505,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
251156,2020-11-18,13:03:03,-2.28742766,106.21717072,8,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
251157,2020-11-18,13:03:03,-2.64656472,103.74112701,8,snpp,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
251158,2020-11-18,13:03:03,-2.64622784,103.74150848,8,snpp,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
251159,2020-11-18,13:03:03,-2.72976255,102.87625885,8,snpp,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,pixel
251160,2020-11-18,13:03:03,-0.45085508,117.28749084,8,snpp,1125,Anggana,Kutai Kartanegara,Kalimantan Timur,pixel
251161,2020-11-18,13:03:03,-0.45565194,117.29155731,8,snpp,1125,Anggana,Kutai Kartanegara,Kalimantan Timur,pixel
251162,2020-11-18,13:03:03,-0.74621236,115.39380646,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
251163,2020-11-18,13:03:03,-0.96360087,113.77645874,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
251164,2020-11-18,13:03:03,-0.96302211,113.78020477,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
251165,2020-11-18,13:03:03,-0.49863333,115.51449585,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
251166,2020-11-18,13:03:03,-0.72658598,113.99954224,9,snpp,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
251167,2020-11-18,13:03:03,-0.68020982,114.18810272,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
251168,2020-11-18,13:03:03,-0.67959774,114.19205475,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
251169,2020-11-18,13:03:03,0.52947253,111.49822998,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
251170,2020-11-18,13:03:03,-9.81017876,120.28258514,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
