id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
90257,2020-07-23,12:25:33,-10.78921413,122.94900513,8,noaa20,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
90258,2020-07-23,12:25:33,-10.13707638,123.87140656,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
90259,2020-07-23,12:25:33,-10.08965778,123.94475555,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
90260,2020-07-23,12:25:33,-10.07664299,123.81197357,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
90261,2020-07-23,12:25:33,-9.98340702,123.71824646,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
90262,2020-07-23,12:25:33,-9.85207081,123.73972321,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
90263,2020-07-23,12:25:33,-9.79270649,123.76750946,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
90264,2020-07-23,12:25:33,-10.19524956,120.62447357,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
90265,2020-07-23,12:25:33,-10.12284946,120.65283203,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
90266,2020-07-23,12:25:33,-10.00356579,120.61194611,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
90267,2020-07-23,12:25:33,-9.28828621,124.8644104,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
90268,2020-07-23,12:25:33,-10.00847149,120.20285797,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
90269,2020-07-23,12:25:33,-10.0123167,120.19986725,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
90270,2020-07-23,12:25:33,-10.00900745,120.19933319,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
90271,2020-07-23,12:25:33,-10.01447582,120.00721741,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
90272,2020-07-23,12:25:33,-10.01394558,120.01071167,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
90273,2020-07-23,12:25:33,-10.00362301,120.03411102,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
90274,2020-07-23,12:25:33,-9.95762444,120.18068695,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
90275,2020-07-23,12:25:33,-9.9147768,120.30586243,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
90276,2020-07-23,12:25:33,-9.91957188,120.2743454,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
90277,2020-07-23,12:25:33,-9.9493084,119.98940277,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
90278,2020-07-23,12:25:33,-9.16504192,124.85379791,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
90279,2020-07-23,12:25:33,-9.1084404,125.16938019,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
90280,2020-07-23,12:25:33,-9.13979626,124.93078613,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
90281,2020-07-23,12:25:33,-9.89577961,120.16345978,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
90282,2020-07-23,12:25:33,-9.90337372,120.04662323,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
90283,2020-07-23,12:25:33,-9.91501236,119.96985626,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
90284,2020-07-23,12:25:33,-9.1402216,124.80400085,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
90285,2020-07-23,12:25:33,-9.8555603,120.27166748,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
90286,2020-07-23,12:25:33,-9.88058758,120.10741425,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
90287,2020-07-23,12:25:33,-9.8695879,120.11287689,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
90288,2020-07-23,12:25:33,-9.90876102,119.85456085,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90289,2020-07-23,12:25:33,-9.90823269,119.85804749,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90290,2020-07-23,12:25:33,-9.9043951,119.86102295,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90291,2020-07-23,12:25:33,-9.90545082,119.85405731,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90292,2020-07-23,12:25:33,-9.8745203,120.01358032,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
90293,2020-07-23,12:25:33,-9.87730122,120.01758575,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
90294,2020-07-23,12:25:33,-9.87292862,120.02405548,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
90295,2020-07-23,12:25:33,-9.87558079,120.00659943,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
90296,2020-07-23,12:25:33,-9.89512348,119.87745667,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90297,2020-07-23,12:25:33,-9.89286804,119.86995697,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90298,2020-07-23,12:25:33,-9.08991623,124.80188751,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
90299,2020-07-23,12:25:33,-9.0906868,124.80342865,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
90300,2020-07-23,12:25:33,-9.86870003,119.96268463,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90301,2020-07-23,12:25:33,-9.80140209,120.38162994,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
90302,2020-07-23,12:25:33,-9.85372162,120.03896332,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
90303,2020-07-23,12:25:33,-9.88897038,119.78261566,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90304,2020-07-23,12:25:33,-9.06916428,124.82746124,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
90305,2020-07-23,12:25:33,-9.06857491,124.83103943,7,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
90306,2020-07-23,12:25:33,-9.04598331,124.86726379,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
90307,2020-07-23,12:25:33,-9.04541874,124.8706665,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
90308,2020-07-23,12:25:33,-9.81155872,119.91358948,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90309,2020-07-23,12:25:33,-9.81434155,119.91758728,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90310,2020-07-23,12:25:33,-9.79623413,120.01473236,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
90311,2020-07-23,12:25:33,-9.82515049,119.80140686,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90312,2020-07-23,12:25:33,-9.82846069,119.8019104,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90313,2020-07-23,12:25:33,-9.82184029,119.80090332,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90314,2020-07-23,12:25:33,-9.72850609,120.3478241,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
90315,2020-07-23,12:25:33,-9.72797108,120.35133362,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
90316,2020-07-23,12:25:33,-9.76789284,120.06751251,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
90317,2020-07-23,12:25:33,-9.80054855,119.82978058,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90318,2020-07-23,12:25:33,-9.80385685,119.83028412,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90319,2020-07-23,12:25:33,-9.7567873,119.80461884,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90320,2020-07-23,12:25:33,-9.72891617,119.92169189,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90321,2020-07-23,12:25:33,-9.72997379,119.914711,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90322,2020-07-23,12:25:33,-9.72964382,119.78261566,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90323,2020-07-23,12:25:33,-9.71242619,119.76213837,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90324,2020-07-23,12:25:33,-9.71190071,119.76563263,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90325,2020-07-23,12:25:33,-9.74245834,119.49499512,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
90326,2020-07-23,12:25:33,-9.65214062,120.07044983,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
90327,2020-07-23,12:25:33,-9.67122459,119.94488525,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90328,2020-07-23,12:25:33,-9.6788063,119.76052094,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90329,2020-07-23,12:25:33,-9.68211651,119.7610321,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90330,2020-07-23,12:25:33,-9.62620449,120.0838623,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
90331,2020-07-23,12:25:33,-9.62961578,120.08486176,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
90332,2020-07-23,12:25:33,-9.70064449,119.59207916,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
90333,2020-07-23,12:25:33,-9.68243217,119.66785431,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
90334,2020-07-23,12:25:33,-9.62514782,120.00156403,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90335,2020-07-23,12:25:33,-9.62898636,119.99858093,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90336,2020-07-23,12:25:33,-9.68439293,119.63243103,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
90337,2020-07-23,12:25:33,-9.68002796,119.63890839,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
90338,2020-07-23,12:25:33,-9.62699413,119.94473267,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90339,2020-07-23,12:25:33,-9.63083172,119.9417572,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90340,2020-07-23,12:25:33,-9.62752342,119.94125366,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90341,2020-07-23,12:25:33,-9.61641312,120.01448059,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
90342,2020-07-23,12:25:33,-9.6075449,120.00598907,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
90343,2020-07-23,12:25:33,-9.61085415,120.00649261,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
90344,2020-07-23,12:25:33,-9.60370541,120.00896454,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
90345,2020-07-23,12:25:33,-9.61932087,119.95069122,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90346,2020-07-23,12:25:33,-9.64497757,119.66921997,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
90347,2020-07-23,12:25:33,-9.65339947,119.61338806,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
90348,2020-07-23,12:25:33,-9.60485458,119.84501648,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
90349,2020-07-23,12:25:33,-9.71308517,119.10195923,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
90350,2020-07-23,12:25:33,-9.5796175,119.94458008,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
90351,2020-07-23,12:25:33,-9.63180065,119.5993576,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
90352,2020-07-23,12:25:33,-9.57458782,119.93309784,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90353,2020-07-23,12:25:33,-9.58498859,119.84194946,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90354,2020-07-23,12:25:33,-9.62941837,119.50253296,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
90355,2020-07-23,12:25:33,-9.55498505,119.88369751,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90356,2020-07-23,12:25:33,-9.55825424,119.88424683,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90357,2020-07-23,12:25:33,-9.61309528,119.2953186,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
90358,2020-07-23,12:25:33,-9.57593346,119.49736786,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
90359,2020-07-23,12:25:33,-9.50647259,119.88993835,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
90360,2020-07-23,12:25:33,-9.61197472,119.14400482,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
90361,2020-07-23,12:25:33,-9.55343342,119.51177979,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
90362,2020-07-23,12:25:33,-9.55290794,119.51528168,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
90363,2020-07-23,12:25:33,-9.49692917,119.86349487,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
90364,2020-07-23,12:25:33,-9.5024519,119.78225708,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
90365,2020-07-23,12:25:33,-9.54405117,119.43895721,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
90366,2020-07-23,12:25:33,-9.45413303,119.81052399,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
90367,2020-07-23,12:25:33,-9.45837688,119.78263855,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
90368,2020-07-23,12:25:33,-9.46833706,119.6481781,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
90369,2020-07-23,12:25:33,-9.46344852,119.65814209,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
90370,2020-07-23,12:25:33,-9.47502327,119.58145142,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
90371,2020-07-23,12:25:33,-9.42153072,119.57675171,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
90372,2020-07-23,12:25:33,-9.43961334,119.34358215,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
90373,2020-07-23,12:25:33,-9.4462471,119.34461975,7,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
90374,2020-07-23,12:25:33,-9.40937424,119.4998703,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
90375,2020-07-23,12:25:33,-9.39995766,119.49484253,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
90376,2020-07-23,12:25:33,-9.3964777,119.4728775,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
90377,2020-07-23,12:25:33,-9.39979172,119.4733963,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
90378,2020-07-23,12:25:33,-9.41950703,119.27489471,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
90379,2020-07-23,12:25:33,-9.40044785,119.31137085,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
90380,2020-07-23,12:25:33,-9.39992142,119.31486511,7,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
90381,2020-07-23,12:25:33,-9.37765694,119.44025421,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
90382,2020-07-23,12:25:33,-8.54346561,124.11053467,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
90383,2020-07-23,12:25:33,-8.47028351,124.14252472,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
90384,2020-07-23,12:25:33,-8.46945095,124.14753723,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
90385,2020-07-23,12:25:33,-8.36213398,124.02032471,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
90386,2020-07-23,12:25:33,-8.35750008,123.97662354,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
90387,2020-07-23,12:25:33,-8.36428833,123.9748764,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
90388,2020-07-23,12:25:33,-8.5684309,122.52685547,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
90389,2020-07-23,12:25:33,-8.38152695,123.434021,7,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
90390,2020-07-23,12:25:33,-8.73320675,120.82050323,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
90391,2020-07-23,12:25:33,-8.47272015,122.44573212,8,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
90392,2020-07-23,12:25:33,-8.72428226,120.83391571,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
90393,2020-07-23,12:25:33,-8.69191837,120.84345245,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
90394,2020-07-23,12:25:33,-8.81147099,120.0433197,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
90395,2020-07-23,12:25:33,-8.73886871,120.16326904,7,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
90396,2020-07-23,12:25:33,-8.64002705,120.27654266,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
90397,2020-07-23,12:25:33,-8.5831728,120.1385498,8,noaa20,1125,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,pixel
90398,2020-07-23,12:25:33,-8.74395657,118.41669464,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
90399,2020-07-23,12:25:33,-8.81790543,117.79691315,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
90400,2020-07-23,12:25:33,-8.79051018,117.86505127,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
90401,2020-07-23,12:25:33,-8.79392052,117.86557007,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
90402,2020-07-23,12:25:33,-8.72196674,118.26274109,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
90403,2020-07-23,12:25:33,-8.72143364,118.26638031,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
90404,2020-07-23,12:25:33,-8.7709341,117.83174896,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
90405,2020-07-23,12:25:33,-8.77434921,117.8322525,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
90406,2020-07-23,12:25:33,-8.77078152,117.8316803,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
90407,2020-07-23,12:25:33,-8.76415253,117.87625122,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
90408,2020-07-23,12:25:33,-8.76446629,117.87638855,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
90409,2020-07-23,12:25:33,-8.6707468,118.45674896,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
90410,2020-07-23,12:25:33,-8.72691345,118.01000214,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
90411,2020-07-23,12:25:33,-8.726367,118.01367188,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
90412,2020-07-23,12:25:33,-8.72406769,118.00579071,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
90413,2020-07-23,12:25:33,-8.7218771,118.02056122,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
90414,2020-07-23,12:25:33,-8.72133446,118.02422333,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
90415,2020-07-23,12:25:33,-8.71739674,118.02737427,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
90416,2020-07-23,12:25:33,-8.71794033,118.02372742,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
90417,2020-07-23,12:25:33,-8.73318958,117.92070007,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
90418,2020-07-23,12:25:33,-8.73688793,117.87213898,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
90419,2020-07-23,12:25:33,-8.71170235,118.01900482,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
90420,2020-07-23,12:25:33,-8.7111578,118.02268982,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
90421,2020-07-23,12:25:33,-8.70613384,118.03322601,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
90422,2020-07-23,12:25:33,-8.74033928,117.77771759,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
90423,2020-07-23,12:25:33,-8.54266644,118.49590302,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
90424,2020-07-23,12:25:33,-8.50037575,118.43473053,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
90425,2020-07-23,12:25:33,-8.51570988,118.19076538,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
90426,2020-07-23,12:25:33,-8.42920876,118.66628265,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
90427,2020-07-23,12:25:33,-8.49569416,118.17591858,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
90428,2020-07-23,12:25:33,-8.47175789,118.2902832,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
90429,2020-07-23,12:25:33,-8.57185841,117.56866455,7,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
90430,2020-07-23,12:25:33,-8.57530117,117.56915283,7,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
90431,2020-07-23,12:25:33,-8.39285851,118.70404053,7,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
90432,2020-07-23,12:25:33,-8.39232731,118.70759583,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
90433,2020-07-23,12:25:33,-8.38952637,118.70353699,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
90434,2020-07-23,12:25:33,-8.43242836,118.3467865,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
90435,2020-07-23,12:25:33,-8.35177422,118.84212494,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
90436,2020-07-23,12:25:33,-8.33273411,118.94657135,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
90437,2020-07-23,12:25:33,-8.35862541,118.22901917,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
90438,2020-07-23,12:25:33,-8.32631779,118.39996338,7,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
90439,2020-07-23,12:25:33,-8.48053265,117.25962067,7,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
90440,2020-07-23,12:25:33,-8.42129803,117.4962616,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
90441,2020-07-23,12:25:33,-8.31185246,118.19620514,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
90442,2020-07-23,12:25:33,-8.31575108,118.19313049,7,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
90443,2020-07-23,12:25:33,-8.43401527,117.10562897,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
90444,2020-07-23,12:25:33,-8.03156853,113.85652924,8,noaa20,1125,Sukowono,Jember,Jawa Timur,pixel
90445,2020-07-23,12:25:33,-8.19490242,111.85457611,8,noaa20,1125,Tanggung Gunung,Tulungagung,Jawa Timur,pixel
90446,2020-07-23,12:25:33,-8.1937933,111.85614014,8,noaa20,1125,Tanggung Gunung,Tulungagung,Jawa Timur,pixel
90447,2020-07-23,12:25:33,-7.84561634,114.28669739,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
90448,2020-07-23,12:25:33,-7.84968185,114.28730011,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
90449,2020-07-23,12:25:33,-7.84612274,114.28313446,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
90450,2020-07-23,12:25:33,-7.8278656,114.29486084,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
90451,2020-07-23,12:25:33,-7.80302858,114.32424164,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
90452,2020-07-23,12:25:33,-7.81911421,114.17904663,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
90453,2020-07-23,12:25:33,-7.62325335,111.82429504,8,noaa20,1125,Bagor,Nganjuk,Jawa Timur,pixel
90454,2020-07-23,12:25:33,-7.66638517,110.90544891,8,noaa20,1125,Polokarto,Sukoharjo,Jawa Tengah,pixel
90455,2020-07-23,12:25:33,-7.66596508,110.90853882,8,noaa20,1125,Polokarto,Sukoharjo,Jawa Tengah,pixel
90456,2020-07-23,12:25:33,-7.63669109,110.93258667,8,noaa20,1125,Polokarto,Sukoharjo,Jawa Tengah,pixel
