id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
279908,2021-05-03,01:04:25,3.94705224,108.30236053,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
279909,2021-05-03,01:04:25,0.67654979,117.56464386,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
279910,2021-05-03,01:04:25,-0.31139645,116.96578979,8,noaa20,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
279911,2021-05-03,01:04:25,1.07741821,99.99664307,8,noaa20,1125,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,pixel
279912,2021-05-03,01:04:25,1.07543957,99.99343872,8,noaa20,1125,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,pixel
279913,2021-05-03,01:04:25,-2.63259745,111.54480743,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
279914,2021-05-03,01:04:25,-2.62898159,111.54534912,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
279915,2021-05-03,01:04:25,-1.31833959,103.08691406,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
279916,2021-05-03,01:04:25,-2.75325322,105.28263855,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
279917,2021-05-03,01:04:25,-4.94546747,119.62631989,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
279918,2021-05-03,01:04:25,-3.36049223,104.00611115,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
279919,2021-05-03,01:04:25,-3.74183464,103.75428772,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
279920,2021-05-03,01:04:25,-3.74063039,103.75679779,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
279921,2021-05-03,01:04:25,-4.82887316,104.94460297,8,noaa20,1125,Abung Timur,Lampung Utara,Lampung,pixel
279922,2021-05-03,01:04:25,-6.21942997,107.3239975,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
279923,2021-05-03,01:04:25,-6.2161231,107.3245163,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
279924,2021-05-03,01:04:25,-6.20159578,107.10334778,8,noaa20,1125,Cibitung,Bekasi,Jawa Barat,pixel
279925,2021-05-03,01:04:25,-6.13679838,106.48299408,8,noaa20,1125,Rajeg,Tangerang,Banten,pixel
279926,2021-05-03,01:04:25,-6.18888903,106.31472778,8,noaa20,1125,Kibin,Serang,Banten,pixel
279927,2021-05-03,01:04:25,-7.54336166,110.44688416,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
279928,2021-05-03,01:04:25,-7.54278946,110.44304657,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
279929,2021-05-03,01:04:25,-7.54645491,110.44290924,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
