id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3357853,2021-08-01,13:03:56,-5.40189314,105.66613007,8,snpp,1125,Jabung,Lampung Timur,Lampung,cluster
3357854,2021-08-01,13:03:56,-3.72459102,114.66342926,8,snpp,1125,Kurau,Tanah Laut,Kalimantan Selatan,cluster
3357855,2021-08-01,13:03:56,-4.79418969,105.75769043,8,snpp,1280,Sukadana,Lampung Timur,Lampung,cluster
3357856,2021-08-01,13:03:56,-4.523379805,104.868419645,8,snpp,1280,Negeri Besar,Way Kanan,Lampung,cluster
3357857,2021-08-01,13:03:56,-4.60950565,104.01250458,8,snpp,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3357858,2021-08-01,13:03:56,-4.5547266,104.14647293,8,snpp,1280,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3357859,2021-08-01,13:03:56,-4.513465405,104.21538925499999,8,snpp,1280,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3357860,2021-08-01,13:03:56,-4.390679840000001,104.951797485,8,snpp,1280,Negeri Besar,Way Kanan,Lampung,cluster
3357861,2021-08-01,13:03:56,-4.34598684,104.90924835,8,snpp,1125,Negara Batin,Way Kanan,Lampung,cluster
3357862,2021-08-01,13:03:56,-3.84623671,105.3245697,8,snpp,1125,Tanjung Raya,Mesuji,Lampung,cluster
3357863,2021-08-01,13:03:56,-2.888647555,110.279083255,8,snpp,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3357864,2021-08-01,13:03:56,-2.88997316,110.24789429,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3357865,2021-08-01,13:03:56,-3.563286112,105.635815428,8,snpp,1588,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3357866,2021-08-01,13:03:56,-2.83821273,110.44820404,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3357867,2021-08-01,13:03:56,-3.05145741,107.94535065,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
3357868,2021-08-01,13:03:56,-2.86845684,107.97387695,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3357869,2021-08-01,13:03:56,-3.360640645,104.00585556,8,snpp,1280,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3357870,2021-08-01,13:03:56,-2.87892938,106.49304199,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3357871,2021-08-01,13:03:56,-3.08047104,103.60473633,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3357872,2021-08-01,13:03:56,-2.685516115,106.13194275000001,8,snpp,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3357873,2021-08-01,13:03:56,-2.70782447,105.92378235,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3357874,2021-08-01,13:03:56,-2.6970787,105.94683075,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3357875,2021-08-01,13:03:56,-2.66973066,106.00816345,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3357876,2021-08-01,13:03:56,-2.66144419,106.01509094,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3357877,2021-08-01,13:03:56,-2.63024187,106.15195465,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3357878,2021-08-01,13:03:56,-2.5542067299999998,106.144851685,8,snpp,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3357879,2021-08-01,13:03:56,-2.900563,103.28610229,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3357880,2021-08-01,13:03:56,-2.88013673,103.3371048,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3357881,2021-08-01,13:03:56,-2.47561955,105.95987701,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3357882,2021-08-01,13:03:56,-1.23638684,113.91827011000001,8,snpp,1280,Kurun,Gunung Mas,Kalimantan Tengah,cluster
3357883,2021-08-01,13:03:56,-2.4048934,106.11911011,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3357884,2021-08-01,13:03:56,-2.29636383,105.86120605,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3357885,2021-08-01,13:03:56,-2.68921065,102.79279327,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
3357886,2021-08-01,13:03:56,-2.6710720066666664,102.88185882666669,8,snpp,1399,Rupit,Musi Rawas Utara,Sumatera Selatan,cluster
3357887,2021-08-01,13:03:56,-2.06379962,106.16107940500001,8,snpp,1280,Merawang,Bangka,Kep. Bangka Belitung,cluster
3357888,2021-08-01,13:03:56,-2.03442073,105.77792358,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3357889,2021-08-01,13:03:56,-2.03762277,105.74820200333333,8,snpp,1399,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3357890,2021-08-01,13:03:56,-2.00271487,105.7322998,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3357891,2021-08-01,13:03:56,-2.00540113,105.66650391,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3357892,2021-08-01,13:03:56,-1.98924434,105.6765213,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3357893,2021-08-01,13:03:56,-0.97358894,111.704216,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3357894,2021-08-01,13:03:56,-1.90296215,105.57959366,8,snpp,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3357895,2021-08-01,13:03:56,-1.09051073,110.60858917,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3357896,2021-08-01,13:03:56,-1.8336947,105.65052795,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3357897,2021-08-01,13:03:56,-1.83115363,105.51277924,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3357898,2021-08-01,13:03:56,-1.16464925,109.71549225,8,snpp,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,cluster
3357899,2021-08-01,13:03:56,-1.77540004,105.49185944,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3357900,2021-08-01,13:03:56,-1.71495807,105.51721191,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3357901,2021-08-01,13:03:56,-1.71763361,105.37837219,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3357902,2021-08-01,13:03:56,-0.71490145,111.73774719,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
3357903,2021-08-01,13:03:56,-1.55439556,105.88718414,8,snpp,1125,Belinyu,Bangka,Kep. Bangka Belitung,cluster
3357904,2021-08-01,13:03:56,-0.89470881,110.11535645,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3357905,2021-08-01,13:03:56,-0.61354417,111.52617645,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3357906,2021-08-01,13:03:56,-0.47603613,111.49957275,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,cluster
3357907,2021-08-01,13:03:56,-0.60348433,110.58618927,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3357908,2021-08-01,13:03:56,-0.589856175,110.5351944,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3357909,2021-08-01,13:03:56,-0.60060829,110.44149017,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3357910,2021-08-01,13:03:56,-0.58376551,110.52843475,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3357911,2021-08-01,13:03:56,-1.85400701,102.11208344,8,snpp,1125,Muara Bungo,Bungo,Jambi,cluster
3357912,2021-08-01,13:03:56,-0.32673714,111.74616241,8,snpp,1125,Nanga Pinoh,Melawi,Kalimantan Barat,cluster
3357913,2021-08-01,13:03:56,-0.39693251,110.85247803,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3357914,2021-08-01,13:03:56,-0.07472101,112.75372314,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3357915,2021-08-01,13:03:56,-0.42570767,110.42658997,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3357916,2021-08-01,13:03:56,-0.3719022,110.40684509,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3357917,2021-08-01,13:03:56,-0.39671406,110.2219696,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3357918,2021-08-01,13:03:56,-0.38350028,110.23911285,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3357919,2021-08-01,13:03:56,-0.37086904,110.22953033,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3357920,2021-08-01,13:03:56,-0.2493706,110.92614746,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3357921,2021-08-01,13:03:56,-0.30748045,110.23583984,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3357922,2021-08-01,13:03:56,-1.51050949,102.13194275,8,snpp,1125,Muara Bungo,Bungo,Jambi,cluster
3357923,2021-08-01,13:03:56,-0.27646738,109.96138,8,snpp,1125,Terentang,Kubu Raya,Kalimantan Barat,cluster
3357924,2021-08-01,13:03:56,-0.16490082,109.93677521,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3357925,2021-08-01,13:03:56,-0.28472504,109.12278748,8,snpp,1125,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,cluster
3357926,2021-08-01,13:03:56,-0.26665721499999995,109.1290741,8,snpp,1280,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,cluster
3357927,2021-08-01,13:03:56,0.9764713066666667,116.86193084666667,8,snpp,1399,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
3357928,2021-08-01,13:03:56,1.02432394,117.03894043,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
3357929,2021-08-01,13:03:56,0.07910325,110.06239319,8,snpp,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3357930,2021-08-01,13:03:56,0.07986049,109.9863739,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3357931,2021-08-01,13:03:56,0.81695575,112.9784317,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3357932,2021-08-01,13:03:56,0.81140471,112.80379486,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
3357933,2021-08-01,13:03:56,0.880061955,113.065876005,8,snpp,1280,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3357934,2021-08-01,13:03:56,0.9180699,112.98853302,8,snpp,1280,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3357935,2021-08-01,13:03:56,0.43113875,109.54301453,8,snpp,1125,Mandor,Landak,Kalimantan Barat,cluster
3357936,2021-08-01,13:03:56,0.56935722,109.55983734,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,cluster
3357937,2021-08-01,13:03:56,0.72630376,110.51992798,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3357938,2021-08-01,13:03:56,0.940312925,111.7668457,8,snpp,1280,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3357939,2021-08-01,13:03:56,0.89062184,111.15505981,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3357940,2021-08-01,13:03:56,0.80851936,110.44385529,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3357941,2021-08-01,13:03:56,0.91973948,111.15071869,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3357942,2021-08-01,13:03:56,2.0697140666666667,117.10045369333335,8,snpp,1668,Segah,Berau,Kalimantan Timur,cluster
3357943,2021-08-01,13:03:56,2.19454455,117.50354004,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3357944,2021-08-01,13:03:56,2.2764976,117.93231201,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,cluster
3357945,2021-08-01,13:03:56,2.32063365,118.03126017666666,8,snpp,1399,Pulauderawan,Berau,Kalimantan Timur,cluster
3357946,2021-08-01,13:03:56,1.09161091,109.09025574,8,snpp,1125,Salatiga,Sambas,Kalimantan Barat,cluster
3357947,2021-08-01,13:03:56,1.097382305,109.10573578,8,snpp,1280,Semparuk,Sambas,Kalimantan Barat,cluster
3357948,2021-08-01,13:03:56,3.43904948,117.59716797,8,snpp,1125,Tarakan Utara,Tarakan,Kalimantan Utara,cluster
3357949,2021-08-01,13:03:56,1.3706888,100.68341827,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,cluster
3357950,2021-08-01,13:03:56,-8.74240255,117.92280578500001,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3357951,2021-08-01,13:03:56,-8.18527985,119.11437225,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3357952,2021-08-01,13:03:56,-8.3664093,113.725444795,8,snpp,1280,Tempurejo,Jember,Jawa Timur,cluster
3357953,2021-08-01,13:03:56,-7.89156723,113.93283844,8,snpp,1125,Tapen,Bondowoso,Jawa Timur,cluster
3357954,2021-08-01,13:03:56,-7.68180275,114.05854797,8,snpp,1125,Kapongan,Situbondo,Jawa Timur,cluster
3357955,2021-08-01,13:03:56,-7.54599905,112.56854248,8,snpp,1125,Punging,Mojokerto,Jawa Timur,cluster
3357956,2021-08-01,13:03:56,-7.68740273,111.46233368,8,snpp,1125,Takeran,Magetan,Jawa Timur,cluster
3357957,2021-08-01,13:03:56,-7.53292274,111.76027679,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
3357958,2021-08-01,13:03:56,-7.0809145,113.96195221,8,snpp,1125,Talango,Sumenep,Jawa Timur,cluster
3357959,2021-08-01,13:03:56,-7.542562486666667,110.44148000333333,8,snpp,1399,Selo,Magelang,Jawa Tengah,cluster
3357960,2021-08-01,13:03:56,-7.06945562,111.06243134,8,snpp,1125,Wirosari,Grobogan,Jawa Tengah,cluster
3357961,2021-08-01,13:03:56,-6.95409346,111.67242432,8,snpp,1125,Kenduruan,Tuban,Jawa Timur,cluster
3357962,2021-08-01,13:03:56,-6.9338727,109.21056366,8,snpp,1125,Suradadi,Tegal,Jawa Tengah,cluster
3357963,2021-08-01,13:03:56,-6.96231937,107.80365753,8,snpp,1125,Cimanggung,Sumedang,Jawa Barat,cluster
3357964,2021-08-01,13:03:56,-6.96594667,107.61235809,8,snpp,1125,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3357965,2021-08-01,13:03:56,-7.07267332,106.7562561,8,snpp,1125,Jampang Tengah,Sukabumi,Jawa Barat,cluster
3357966,2021-08-01,13:03:56,-7.0492425,106.75756073,8,snpp,1125,Jampang Tengah,Sukabumi,Jawa Barat,cluster
3357967,2021-08-01,13:03:56,-6.69034624,108.22672272,8,snpp,1125,Dawuan,Majalengka,Jawa Barat,cluster
3357968,2021-08-01,13:03:56,-6.63169432,107.99079895,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
3357969,2021-08-01,13:03:56,-6.6078558,108.08049774,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
3357970,2021-08-01,13:03:56,-6.37558937,107.22389984,8,snpp,1125,Telukjambe Barat,Karawang,Jawa Barat,cluster
3357971,2021-08-01,13:03:56,-6.10304737,105.42343903,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,cluster
3357972,2021-08-01,13:03:56,5.478426695,95.85927963,8,snpp,1280,Muaratiga,Pidie,Aceh,cluster
3357973,2021-08-01,13:03:56,-10.13308811,120.74965668,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3357974,2021-08-01,13:03:56,-9.39324665,119.82267761,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
