id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3348720,2021-07-18,13:17:02,-9.913055895,120.26194763500001,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3348721,2021-07-18,13:17:02,-9.90238094,120.09794617,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3348722,2021-07-18,13:17:02,-9.88771343,120.13699341,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3348723,2021-07-18,13:17:02,-9.87346268,119.79315948,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3348724,2021-07-18,13:17:02,-9.79236603,119.83353424,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3348725,2021-07-18,13:17:02,-9.7276480175,119.5270938875,8,noaa20,1500,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3348726,2021-07-18,13:17:02,-9.69585609,119.61487579,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3348727,2021-07-18,13:17:02,-9.64834118,119.75436401,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3348728,2021-07-18,13:17:02,-9.65085697,119.67157745,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3348729,2021-07-18,13:17:02,-9.65394878,119.24066162,9,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3348730,2021-07-18,13:17:02,-8.590422154999999,119.819877625,8,noaa20,1280,Komodo,Bima,Nusa Tenggara Barat,cluster
3348731,2021-07-18,13:17:02,-8.84155655,117.78595734,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3348732,2021-07-18,13:17:02,-8.83228588,117.80275726,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3348733,2021-07-18,13:17:02,-8.78596306,117.88536072,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3348734,2021-07-18,13:17:02,-8.68115139,118.37189484,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3348735,2021-07-18,13:17:02,-8.46367359,117.60178375,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3348736,2021-07-18,13:17:02,-8.44885159,117.54962921,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3348737,2021-07-18,13:17:02,-8.43563461,117.42456055,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3348738,2021-07-18,13:17:02,-8.0901556,113.21633148,8,noaa20,1125,Sukodono,Lumajang,Jawa Timur,cluster
3348739,2021-07-18,13:17:02,-7.91880083,113.93808746,8,noaa20,1125,Tapen,Bondowoso,Jawa Timur,cluster
3348740,2021-07-18,13:17:02,-7.16251993,115.81452179,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
3348741,2021-07-18,13:17:02,-7.54456997,110.44639587,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,cluster
3348742,2021-07-18,13:17:02,-7.24928951,112.14482117,8,noaa20,1125,Modo,Lamongan,Jawa Timur,cluster
3348743,2021-07-18,13:17:02,-7.322288275,111.19334030499999,8,noaa20,1280,Mantingan,Ngawi,Jawa Timur,cluster
3348744,2021-07-18,13:17:02,-7.38358402,106.69973755,8,noaa20,1125,Tegalbuleud,Sukabumi,Jawa Barat,cluster
3348745,2021-07-18,13:17:02,-7.38785601,106.60457611,8,noaa20,1125,Cibitung,Sukabumi,Jawa Barat,cluster
3348746,2021-07-18,13:17:02,-6.95337248,109.38038635,8,noaa20,1125,Pemalang,Pemalang,Jawa Tengah,cluster
3348747,2021-07-18,13:17:02,-7.35529089,106.59606171,8,noaa20,1125,Surade,Sukabumi,Jawa Barat,cluster
3348748,2021-07-18,13:17:02,-7.34431219,106.60148621,8,noaa20,1125,Cibitung,Sukabumi,Jawa Barat,cluster
3348749,2021-07-18,13:17:02,-7.30578613,106.76591492,8,noaa20,1125,Tegalbuleud,Sukabumi,Jawa Barat,cluster
3348750,2021-07-18,13:17:02,-7.01483965,107.62713623,7,noaa20,1125,Baleendah,Bandung,Jawa Barat,cluster
3348751,2021-07-18,13:17:02,-7.13377047,106.84797668,8,noaa20,1125,Purabaya,Sukabumi,Jawa Barat,cluster
3348752,2021-07-18,13:17:02,-7.01920938,106.79804993,8,noaa20,1125,Jampang Tengah,Sukabumi,Jawa Barat,cluster
3348753,2021-07-18,13:17:02,-6.67574835,107.80929183500001,8,noaa20,1280,Kasomalang,Subang,Jawa Barat,cluster
3348754,2021-07-18,13:17:02,-6.56501722,106.92881012,8,noaa20,1125,Babakanmadang,Bogor,Jawa Barat,cluster
3348755,2021-07-18,13:17:02,-6.19529963,107.45514679,8,noaa20,1125,Tempuran,Karawang,Jawa Barat,cluster
3348756,2021-07-18,13:17:02,-6.20596027,106.96909332,7,noaa20,1125,Medan Satria,Bekasi,Jawa Barat,cluster
3348757,2021-07-18,13:17:02,-6.12155819,107.14537811,8,noaa20,1125,Sukakarya,Bekasi,Jawa Barat,cluster
3348758,2021-07-18,13:17:02,-5.28547049,105.590065,8,noaa20,1125,Sekampung Udik,Lampung Timur,Lampung,cluster
3348759,2021-07-18,13:17:02,-4.974967,104.85534668,8,noaa20,1125,Selagai Lingga,Lampung Tengah,Lampung,cluster
3348760,2021-07-18,13:17:02,-4.94162226,104.81023407,8,noaa20,1125,Abung Barat,Lampung Utara,Lampung,cluster
3348761,2021-07-18,13:17:02,-4.88433647,105.1678772,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,cluster
3348762,2021-07-18,13:17:02,-4.75390005,105.26820374,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,cluster
3348763,2021-07-18,13:17:02,-4.63513136,105.69613647,8,noaa20,1125,Bandar Mataram,Lampung Tengah,Lampung,cluster
3348764,2021-07-18,13:17:02,-4.78432512,104.58618164,8,noaa20,1125,Gunung Labuhan,Way Kanan,Lampung,cluster
3348765,2021-07-18,13:17:02,-4.74954557,104.68978119,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,cluster
3348766,2021-07-18,13:17:02,-4.84599924,103.88522339,8,noaa20,1125,Banding Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3348767,2021-07-18,13:17:02,-4.65647411,104.96787262,8,noaa20,1125,Muara Sungkai,Lampung Utara,Lampung,cluster
3348768,2021-07-18,13:17:02,-4.53886557,105.54710388,8,noaa20,1125,Bandar Mataram,Lampung Tengah,Lampung,cluster
3348769,2021-07-18,13:17:02,-4.50461006,105.09828186,8,noaa20,1125,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,cluster
3348770,2021-07-18,13:17:02,-4.4453473080000006,105.46110077,8,noaa20,1588,Gedung Meneng,Tulangbawang,Lampung,cluster
3348771,2021-07-18,13:17:02,-4.43361139,104.91582489,8,noaa20,1125,Negeri Besar,Way Kanan,Lampung,cluster
3348772,2021-07-18,13:17:02,-4.47540283,104.187603,8,noaa20,1280,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3348773,2021-07-18,13:17:02,-4.23681021,105.18773651,8,noaa20,1125,Lambukibang,Tulangbawang,Lampung,cluster
3348774,2021-07-18,13:17:02,-4.52119637,103.10643768,8,noaa20,1125,Tanjung Kemuning,Kaur,Bengkulu,cluster
3348775,2021-07-18,13:17:02,-4.33798075,104.17208099,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3348776,2021-07-18,13:17:02,-4.2493715299999995,104.143703465,8,noaa20,1280,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
3348777,2021-07-18,13:17:02,-4.21365499,104.04522705,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3348778,2021-07-18,13:17:02,-4.05697632,104.55484772,8,noaa20,1125,Madang Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3348779,2021-07-18,13:17:02,-4.2136693,102.79103088,8,noaa20,1125,Semidang Alas,Seluma,Bengkulu,cluster
3348780,2021-07-18,13:17:02,-4.1002779,102.5172348,8,noaa20,1125,Seluma,Seluma,Bengkulu,cluster
3348781,2021-07-18,13:17:02,-2.82208323,110.49897766,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3348782,2021-07-18,13:17:02,-3.56709409,103.33100128,8,noaa20,1125,Kaki Timur,Lahat,Sumatera Selatan,cluster
3348783,2021-07-18,13:17:02,-3.31250405,104.18912506,8,noaa20,1125,Tanah Abang,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3348784,2021-07-18,13:17:02,-3.33218193,103.31947327,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
3348785,2021-07-18,13:17:02,-3.13962674,103.9238739,8,noaa20,1280,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3348786,2021-07-18,13:17:02,-2.64996934,106.61065674,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3348787,2021-07-18,13:17:02,-3.15156054,102.76829529,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,cluster
3348788,2021-07-18,13:17:02,-2.57397079,106.57700348,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3348789,2021-07-18,13:17:02,-3.20782757,102.08820343,8,noaa20,1125,Napal Putih,Bengkulu Utara,Bengkulu,cluster
3348790,2021-07-18,13:17:02,-1.89979661,110.53927612,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3348791,2021-07-18,13:17:02,-3.17323256,102.02133942,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3348792,2021-07-18,13:17:02,-2.68578768,105.21417236,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3348793,2021-07-18,13:17:02,-2.46313858,106.30057526,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3348794,2021-07-18,13:17:02,-2.94447589,102.87166595,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
3348795,2021-07-18,13:17:02,-1.0712738050000001,114.959667205,8,noaa20,1280,Teweh Selatan,Barito Utara,Kalimantan Tengah,cluster
3348796,2021-07-18,13:17:02,-2.46603465,105.94832611,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3348797,2021-07-18,13:17:02,-2.44176626,105.95175934,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3348798,2021-07-18,13:17:02,-2.61949563,104.19258881,8,noaa20,1125,Sungai Lilin,Musi Banyuasin,Sumatera Selatan,cluster
3348799,2021-07-18,13:17:02,-0.889704375,115.00005722,8,noaa20,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
3348800,2021-07-18,13:17:02,-2.89809203,101.58655548,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3348801,2021-07-18,13:17:02,-2.88915825,101.54304504,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3348802,2021-07-18,13:17:02,-2.14326572,106.17538452,8,noaa20,1125,Bukit Intan,Pangkalpinang,Kep. Bangka Belitung,cluster
3348803,2021-07-18,13:17:02,-2.6317482,102.85888672,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
3348804,2021-07-18,13:17:02,-2.14737582,105.99095917,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3348805,2021-07-18,13:17:02,-2.01603198,105.76119232,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3348806,2021-07-18,13:17:02,-1.96874523,105.9380722,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
3348807,2021-07-18,13:17:02,-1.92473042,105.73638153,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
3348808,2021-07-18,13:17:02,-1.92682755,105.72257996,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
3348809,2021-07-18,13:17:02,-1.89271438,105.88008118,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
3348810,2021-07-18,13:17:02,-1.75609505,105.99736023,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3348811,2021-07-18,13:17:02,-2.42749882,101.31970215,8,noaa20,1125,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
3348812,2021-07-18,13:17:02,-2.33901405,101.18912506,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3348813,2021-07-18,13:17:02,-2.35489035,100.92720032,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3348814,2021-07-18,13:17:02,-1.64380825,105.46334076,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3348815,2021-07-18,13:17:02,-2.27645135,100.88744354,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3348816,2021-07-18,13:17:02,-2.2213953699999998,101.003082275,8,noaa20,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3348817,2021-07-18,13:17:02,-2.11355257,101.55880737,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,cluster
3348818,2021-07-18,13:17:02,-1.61401927,102.27336884,8,noaa20,1125,Muara Bungo,Bungo,Jambi,cluster
3348819,2021-07-18,13:17:02,-1.38815486,101.66655731,8,noaa20,1125,Sangir,Solok Selatan,Sumatera Barat,cluster
3348820,2021-07-18,13:17:02,0.09433809,110.02849579,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3348821,2021-07-18,13:17:02,0.10171574,110.04963684,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3348822,2021-07-18,13:17:02,-0.98013246,102.18621063,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,cluster
3348823,2021-07-18,13:17:02,-1.13192844,100.63320923,8,noaa20,1125,Bayang,Pesisir Selatan,Sumatera Barat,cluster
3348824,2021-07-18,13:17:02,-0.90344054,102.09751892,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,cluster
3348825,2021-07-18,13:17:02,-0.88223088,102.18865967,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,cluster
3348826,2021-07-18,13:17:02,0.88920772,113.37952423,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3348827,2021-07-18,13:17:02,-0.65146506,103.31603241,8,noaa20,1125,Reteh,Indragiri Hilir,Riau,cluster
3348828,2021-07-18,13:17:02,0.6105248299999999,110.541919705,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3348829,2021-07-18,13:17:02,0.66312164,110.64320374,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3348830,2021-07-18,13:17:02,-0.62649196,101.85282898,8,noaa20,1125,Peranap,Indragiri Hulu,Riau,cluster
3348831,2021-07-18,13:17:02,0.84710455,111.4429245,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3348832,2021-07-18,13:17:02,-0.61649978,101.18991852,8,noaa20,1125,Sijunjung,Sijunjung,Sumatera Barat,cluster
3348833,2021-07-18,13:17:02,0.87785625,109.62184143,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
3348834,2021-07-18,13:17:02,2.07502866,117.18448639,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3348835,2021-07-18,13:17:02,2.08897869,117.18013763666666,8,noaa20,1399,Segah,Berau,Kalimantan Timur,cluster
3348836,2021-07-18,13:17:02,1.11511374,109.67990112,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3348837,2021-07-18,13:17:02,2.29694819,117.11273193,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3348838,2021-07-18,13:17:02,2.296525955,117.10142136,8,noaa20,1280,Segah,Berau,Kalimantan Timur,cluster
3348839,2021-07-18,13:17:02,1.20157218,109.72949219,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3348840,2021-07-18,13:17:02,1.27975476,109.91822815,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3348841,2021-07-18,13:17:02,1.39328194,109.95469666,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3348842,2021-07-18,13:17:02,0.09664878,100.86815643,8,noaa20,1125,Tiga Belas Koto Kampar,Kampar,Riau,cluster
3348843,2021-07-18,13:17:02,0.02685696,99.72333527,7,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
3348844,2021-07-18,13:17:02,0.03607513,99.72924805,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
3348845,2021-07-18,13:17:02,0.09335447,99.72428894,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
3348846,2021-07-18,13:17:02,0.69653779,103.42124176,8,noaa20,1125,Kundur,Karimun,Kep. Riau,cluster
3348847,2021-07-18,13:17:02,0.2545529,99.24855042,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3348848,2021-07-18,13:17:02,0.48593876,100.6546402,8,noaa20,1125,Tapungkiri,Rokan Hulu,Riau,cluster
3348849,2021-07-18,13:17:02,0.33118108,99.51132202,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3348850,2021-07-18,13:17:02,1.09248793,104.26108551,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,cluster
3348851,2021-07-18,13:17:02,0.33719599,99.30464172,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3348852,2021-07-18,13:17:02,0.5473415466666666,100.17019399333333,8,noaa20,1399,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3348853,2021-07-18,13:17:02,0.440684945,99.370697025,8,noaa20,1280,Batahan,Mandailing Natal,Sumatera Utara,cluster
3348854,2021-07-18,13:17:02,0.63076741,99.91352844,8,noaa20,1125,Muara Sipongi,Mandailing Natal,Sumatera Utara,cluster
3348855,2021-07-18,13:17:02,0.96650559,99.85236359,8,noaa20,1125,Sosa,Padang Lawas,Sumatera Utara,cluster
3348856,2021-07-18,13:17:02,1.86941594,100.35141372999999,8,noaa20,1280,Bagan Sinembah,Rokan Hilir,Riau,cluster
3348857,2021-07-18,13:17:02,1.99929738,100.52442932,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,cluster
3348858,2021-07-18,13:17:02,1.96884966,98.71793365,8,noaa20,1125,Parmonangan,Tapanuli Utara,Sumatera Utara,cluster
3348859,2021-07-18,13:17:02,1.98074293,98.68360138,8,noaa20,1125,Parmonangan,Tapanuli Utara,Sumatera Utara,cluster
3348860,2021-07-18,13:17:02,1.98980737,98.68635559,8,noaa20,1125,Parmonangan,Tapanuli Utara,Sumatera Utara,cluster
3348861,2021-07-18,13:17:02,2.02612424,98.75445557,8,noaa20,1125,Parmonangan,Tapanuli Utara,Sumatera Utara,cluster
3348862,2021-07-18,13:17:02,2.02961922,98.60941315,8,noaa20,1125,Onan Ganjang,Humbang Hasundutan,Sumatera Utara,cluster
3348863,2021-07-18,13:17:02,2.045605655,98.559490205,8,noaa20,1280,Barus,Tapanuli Tengah,Sumatera Utara,cluster
3348864,2021-07-18,13:17:02,2.22058499,99.331645965,8,noaa20,1280,Borbor,Toba Samosir,Sumatera Utara,cluster
3348865,2021-07-18,13:17:02,2.10301876,98.36306,8,noaa20,1125,Barus,Tapanuli Tengah,Sumatera Utara,cluster
3348866,2021-07-18,13:17:02,2.28779197,99.47541809,8,noaa20,1125,Nassau,Toba Samosir,Sumatera Utara,cluster
3348867,2021-07-18,13:17:02,2.34014416,99.41822815,8,noaa20,1125,Nassau,Toba Samosir,Sumatera Utara,cluster
3348868,2021-07-18,13:17:02,2.19702649,98.41156769,8,noaa20,1125,Pakkat,Humbang Hasundutan,Sumatera Utara,cluster
3348869,2021-07-18,13:17:02,2.19478941,98.17652893,8,noaa20,1125,Barus,Tapanuli Tengah,Sumatera Utara,cluster
3348870,2021-07-18,13:17:02,2.23565054,98.39248276000001,8,noaa20,1280,Tarabintang,Humbang Hasundutan,Sumatera Utara,cluster
3348871,2021-07-18,13:17:02,2.38665056,99.23190308,8,noaa20,1125,Silaen,Toba Samosir,Sumatera Utara,cluster
3348872,2021-07-18,13:17:02,2.26929379,98.34077454,8,noaa20,1125,Tarabintang,Humbang Hasundutan,Sumatera Utara,cluster
3348873,2021-07-18,13:17:02,2.3215332,98.12443542,8,noaa20,1125,Danau Paris,Aceh Singkil,Aceh,cluster
3348874,2021-07-18,13:17:02,2.514462945,98.595996855,8,noaa20,1280,Harian,Samosir,Sumatera Utara,cluster
3348875,2021-07-18,13:17:02,2.55783772,98.61238098,8,noaa20,1125,Harian,Samosir,Sumatera Utara,cluster
3348876,2021-07-18,13:17:02,2.61550951,98.69987488,8,noaa20,1125,Pangururan,Samosir,Sumatera Utara,cluster
3348877,2021-07-18,13:17:02,2.873020055,98.164577485,8,noaa20,1280,Siempatnempu,Dairi,Sumatera Utara,cluster
3348878,2021-07-18,13:17:02,3.04319096,97.98510742,8,noaa20,1125,Tanah Pinem,Dairi,Sumatera Utara,cluster
3348879,2021-07-18,13:17:02,4.05767012,96.98395538,8,noaa20,1125,Terangon,Gayo Lues,Aceh,cluster
3348880,2021-07-18,13:17:02,4.070426705,96.990154265,8,noaa20,1280,Terangon,Gayo Lues,Aceh,cluster
3348881,2021-07-18,13:17:02,4.14091349,97.18145752,8,noaa20,1125,Rikitgaib,Gayo Lues,Aceh,cluster
3348882,2021-07-18,13:17:02,4.46860695,96.736652375,8,noaa20,1280,Pegasing,Aceh Tengah,Aceh,cluster
3348883,2021-07-18,13:17:02,4.93581891,97.61073303500001,8,noaa20,1280,Julok,Aceh Timur,Aceh,cluster
3348884,2021-07-18,13:17:02,4.84508705,96.7084198,8,noaa20,1125,Pintu Rimegayo,Bener Meriah,Aceh,cluster
3348885,2021-07-18,13:17:02,5.31199455,95.43029022,8,noaa20,1125,Kotaluecot Glie,Aceh Besar,Aceh,cluster
