id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
197899,2020-09-25,08:46:40,-7.786128,125.878083,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
197900,2020-09-25,08:46:40,-8.426678,124.350196,8,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
197901,2020-09-25,08:46:40,-9.3954,124.425874,8,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197902,2020-09-25,08:46:40,-9.420082,124.426521,7,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197903,2020-09-25,08:46:40,-9.350597,124.436616,8,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197904,2020-09-25,08:46:40,-9.359272,124.438017,9,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197905,2020-09-25,08:46:40,-9.359273,124.437744,9,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197908,2020-09-25,08:46:40,-9.351636,124.448092,7,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197909,2020-09-25,08:46:40,-9.291759,124.49618,9,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197910,2020-09-25,08:46:40,-9.308533,124.506628,9,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197911,2020-09-25,08:46:40,-9.308534,124.506355,7,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197914,2020-09-25,08:46:40,-9.300143,124.565304,9,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197915,2020-09-25,08:46:40,-9.299872,124.565302,8,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197916,2020-09-25,08:46:40,-9.300414,124.565305,9,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197919,2020-09-25,08:46:40,-9.366588,124.567785,8,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197920,2020-09-25,08:46:40,-8.292314,124.591577,9,landsat8,90,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
197921,2020-09-25,08:46:40,-8.292042,124.591576,9,landsat8,90,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
197922,2020-09-25,08:46:40,-8.292041,124.591848,9,landsat8,90,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
197923,2020-09-25,08:46:40,-8.292313,124.591849,9,landsat8,90,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
197924,2020-09-25,08:46:40,-9.252982,124.677036,8,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197925,2020-09-25,08:46:40,-9.423245,124.692601,9,landsat8,90,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197926,2020-09-25,08:46:40,-9.288129,124.701231,7,landsat8,90,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197927,2020-09-25,08:46:40,-9.287858,124.70123,8,landsat8,90,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197929,2020-09-25,08:46:40,-9.185301,124.707562,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197930,2020-09-25,08:46:40,-9.101792,124.757923,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197931,2020-09-25,08:46:40,-9.101521,124.757922,7,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197932,2020-09-25,08:46:40,-9.10152,124.758195,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197933,2020-09-25,08:46:40,-9.101791,124.758196,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197934,2020-09-25,08:46:40,-9.102062,124.758197,7,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197935,2020-09-25,08:46:40,-9.101518,124.758467,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197936,2020-09-25,08:46:40,-9.101789,124.758469,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197937,2020-09-25,08:46:40,-9.102061,124.75847,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197938,2020-09-25,08:46:40,-9.102332,124.758471,7,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197939,2020-09-25,08:46:40,-9.101788,124.758742,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197940,2020-09-25,08:46:40,-9.101517,124.75874,7,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197941,2020-09-25,08:46:40,-9.102059,124.758743,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197942,2020-09-25,08:46:40,-9.102331,124.758744,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197943,2020-09-25,08:46:40,-9.101787,124.759015,7,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197944,2020-09-25,08:46:40,-9.102058,124.759016,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197945,2020-09-25,08:46:40,-9.102329,124.759017,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197946,2020-09-25,08:46:40,-9.042269,124.783554,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197947,2020-09-25,08:46:40,-9.281455,124.790481,8,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197948,2020-09-25,08:46:40,-9.281183,124.79048,8,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197949,2020-09-25,08:46:40,-9.51189,124.810244,7,landsat8,90,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
197950,2020-09-25,08:46:40,-9.116189,124.808753,8,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197951,2020-09-25,08:46:40,-9.018259,124.812628,9,landsat8,90,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
197952,2020-09-25,08:46:40,-9.514031,124.815719,9,landsat8,90,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
197953,2020-09-25,08:46:40,-9.518222,124.844155,7,landsat8,90,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
197954,2020-09-25,08:46:40,-9.234154,124.86504,9,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
197955,2020-09-25,08:46:40,-9.233883,124.865038,9,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
197958,2020-09-25,08:46:40,-9.506598,124.887804,7,landsat8,90,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
197959,2020-09-25,08:46:40,-9.506326,124.887802,9,landsat8,90,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
197962,2020-09-25,08:46:40,-8.232421,124.891377,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
197963,2020-09-25,08:46:40,-8.232149,124.891376,7,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
197964,2020-09-25,08:46:40,-8.232692,124.891378,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
197965,2020-09-25,08:46:40,-8.232148,124.891648,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
197966,2020-09-25,08:46:40,-8.232419,124.891649,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
197967,2020-09-25,08:46:40,-8.232691,124.891651,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
197968,2020-09-25,08:46:40,-8.232147,124.89192,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
197969,2020-09-25,08:46:40,-8.232418,124.891922,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
197970,2020-09-25,08:46:40,-8.232689,124.891923,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
197971,2020-09-25,08:46:40,-9.505978,124.902006,8,landsat8,90,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
197972,2020-09-25,08:46:40,-9.505707,124.902005,8,landsat8,90,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
197973,2020-09-25,08:46:40,-9.505706,124.902278,7,landsat8,90,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
197974,2020-09-25,08:46:40,-9.505977,124.902279,9,landsat8,90,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
197978,2020-09-25,08:46:40,-9.284669,124.903256,9,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
197979,2020-09-25,08:46:40,-9.285752,124.903534,9,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
197980,2020-09-25,08:46:40,-8.264387,124.899425,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
197981,2020-09-25,08:46:40,-8.264388,124.899153,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
197982,2020-09-25,08:46:40,-8.264658,124.899426,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
197983,2020-09-25,08:46:40,-8.265198,124.899973,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
197984,2020-09-25,08:46:40,-8.265469,124.899975,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
197985,2020-09-25,08:46:40,-8.265196,124.900246,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
197986,2020-09-25,08:46:40,-8.265468,124.900247,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
197987,2020-09-25,08:46:40,-8.265739,124.900248,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
197988,2020-09-25,08:46:40,-8.265466,124.900519,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
197989,2020-09-25,08:46:40,-9.531686,124.912257,7,landsat8,90,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
197990,2020-09-25,08:46:40,-9.531415,124.912256,9,landsat8,90,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
197991,2020-09-25,08:46:40,-9.531414,124.912529,8,landsat8,90,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
197994,2020-09-25,08:46:40,-9.105614,124.914305,8,landsat8,90,Atambua,Belu,Nusa Tenggara Timur,pixel
197995,2020-09-25,08:46:40,-9.521318,124.923674,7,landsat8,90,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
197996,2020-09-25,08:46:40,-9.49336,124.928161,7,landsat8,90,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
197997,2020-09-25,08:46:40,-9.493088,124.92816,9,landsat8,90,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
197998,2020-09-25,08:46:40,-9.493087,124.928433,9,landsat8,90,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
198002,2020-09-25,08:46:40,-9.493358,124.928435,9,landsat8,90,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
198003,2020-09-25,08:46:40,-9.229483,124.927799,9,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
198004,2020-09-25,08:46:40,-9.229212,124.927797,9,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
198005,2020-09-25,08:46:40,-9.086813,124.931123,7,landsat8,90,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
198006,2020-09-25,08:46:40,-9.226682,124.944434,7,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
198007,2020-09-25,08:46:40,-9.226683,124.944162,7,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
198008,2020-09-25,08:46:40,-9.226138,124.944704,7,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
198009,2020-09-25,08:46:40,-9.226409,124.944706,7,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
198010,2020-09-25,08:46:40,-9.432514,124.945848,7,landsat8,90,Kobalima,Malaka,Nusa Tenggara Timur,pixel
198011,2020-09-25,08:46:40,-9.432242,124.945847,7,landsat8,90,Kobalima,Malaka,Nusa Tenggara Timur,pixel
198013,2020-09-25,08:46:40,-9.505606,124.969207,9,landsat8,90,Kobalima,Malaka,Nusa Tenggara Timur,pixel
198014,2020-09-25,08:46:40,-9.151919,124.978139,9,landsat8,90,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
198015,2020-09-25,08:46:40,-9.151377,124.978136,9,landsat8,90,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
198016,2020-09-25,08:46:40,-9.443417,124.984421,9,landsat8,90,Kobalima,Malaka,Nusa Tenggara Timur,pixel
198017,2020-09-25,08:46:40,-9.443146,124.984419,9,landsat8,90,Kobalima,Malaka,Nusa Tenggara Timur,pixel
198019,2020-09-25,08:46:40,-9.345489,124.989324,8,landsat8,90,Raimanuk,Belu,Nusa Tenggara Timur,pixel
198020,2020-09-25,08:46:40,-9.14171,125.010011,7,landsat8,90,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
198021,2020-09-25,08:46:40,-9.141438,125.01001,9,landsat8,90,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
198022,2020-09-25,08:46:40,-8.244822,125.01803,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
198023,2020-09-25,08:46:40,-8.244823,125.017758,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
198024,2020-09-25,08:46:40,-9.138439,125.061294,9,landsat8,90,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
198025,2020-09-25,08:46:40,-9.138711,125.061023,9,landsat8,90,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
198026,2020-09-25,08:46:40,-9.13871,125.061296,9,landsat8,90,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
198027,2020-09-25,08:46:40,-9.138981,125.061297,7,landsat8,90,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
198028,2020-09-25,08:46:40,-9.138437,125.061567,9,landsat8,90,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
198029,2020-09-25,08:46:40,-9.138166,125.061566,9,landsat8,90,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
198030,2020-09-25,08:46:40,-9.138708,125.061569,9,landsat8,90,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
198031,2020-09-25,08:46:40,-9.138164,125.061839,9,landsat8,90,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
198032,2020-09-25,08:46:40,-9.138436,125.06184,9,landsat8,90,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
198033,2020-09-25,08:46:40,-9.138163,125.062111,9,landsat8,90,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
198034,2020-09-25,08:46:40,-9.466241,125.07059,9,landsat8,90,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
198035,2020-09-25,08:46:40,-9.121702,125.095306,9,landsat8,90,Lamaknen,Belu,Nusa Tenggara Timur,pixel
198036,2020-09-25,08:46:40,-9.121431,125.095304,9,landsat8,90,Lamaknen,Belu,Nusa Tenggara Timur,pixel
198037,2020-09-25,08:46:40,-9.121158,125.095575,9,landsat8,90,Lamaknen,Belu,Nusa Tenggara Timur,pixel
198038,2020-09-25,08:46:40,-9.121429,125.095577,9,landsat8,90,Lamaknen,Belu,Nusa Tenggara Timur,pixel
198039,2020-09-25,08:46:40,-9.121428,125.09585,9,landsat8,90,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
198040,2020-09-25,08:46:40,-8.168751,125.097667,7,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
198041,2020-09-25,08:46:40,-8.16848,125.097665,7,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
198042,2020-09-25,08:46:40,-8.16875,125.097939,7,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
198043,2020-09-25,08:46:40,-8.169021,125.09794,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
198044,2020-09-25,08:46:40,-8.16902,125.098212,7,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
198045,2020-09-25,08:46:40,-9.121019,125.119586,9,landsat8,90,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
198046,2020-09-25,08:46:40,-9.120748,125.119584,9,landsat8,90,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
198047,2020-09-25,08:46:40,-9.12129,125.119588,8,landsat8,90,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
198048,2020-09-25,08:46:40,-9.120746,125.119857,9,landsat8,90,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
198049,2020-09-25,08:46:40,-9.121017,125.119859,9,landsat8,90,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
198050,2020-09-25,08:46:40,-9.121289,125.11986,9,landsat8,90,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
198051,2020-09-25,08:46:40,-9.12156,125.119862,7,landsat8,90,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
198052,2020-09-25,08:46:40,-9.121287,125.120133,9,landsat8,90,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
198053,2020-09-25,08:46:40,-9.140798,125.122431,9,landsat8,90,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
198054,2020-09-25,08:46:40,-9.122497,125.14497,9,landsat8,90,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
198055,2020-09-25,08:46:40,-9.122226,125.144968,9,landsat8,90,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
198056,2020-09-25,08:46:40,-9.122768,125.144972,9,landsat8,90,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
198057,2020-09-25,08:46:40,-9.122767,125.145244,8,landsat8,90,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
198058,2020-09-25,08:46:40,-9.123307,125.14552,8,landsat8,90,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
198059,2020-09-25,08:46:40,-9.123306,125.145793,8,landsat8,90,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
198060,2020-09-25,08:46:40,-9.123848,125.145797,8,landsat8,90,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
198061,2020-09-25,08:46:40,-9.123846,125.146069,9,landsat8,90,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
198062,2020-09-25,08:46:40,-9.124116,125.146344,9,landsat8,90,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
198063,2020-09-25,08:46:40,-9.124386,125.146618,7,landsat8,90,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
198064,2020-09-25,08:46:40,-9.123033,125.146065,8,landsat8,90,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
198065,2020-09-25,08:46:40,-9.12276,125.146336,9,landsat8,90,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
198066,2020-09-25,08:46:40,-9.123031,125.146337,9,landsat8,90,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
198067,2020-09-25,08:46:40,-9.12303,125.14661,9,landsat8,90,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
198068,2020-09-25,08:46:40,-9.047652,125.145343,9,landsat8,90,Raihat,Belu,Nusa Tenggara Timur,pixel
198069,2020-09-25,08:46:40,-9.047381,125.145341,9,landsat8,90,Raihat,Belu,Nusa Tenggara Timur,pixel
198070,2020-09-25,08:46:40,-9.047379,125.145614,9,landsat8,90,Raihat,Belu,Nusa Tenggara Timur,pixel
198071,2020-09-25,08:46:40,-9.04765,125.145616,9,landsat8,90,Raihat,Belu,Nusa Tenggara Timur,pixel
198072,2020-09-25,08:46:40,-9.115928,125.155299,8,landsat8,90,Lamaknen,Belu,Nusa Tenggara Timur,pixel
198073,2020-09-25,08:46:40,-9.115657,125.155297,9,landsat8,90,Lamaknen,Belu,Nusa Tenggara Timur,pixel
198074,2020-09-25,08:46:40,-9.115655,125.15557,9,landsat8,90,Lamaknen,Belu,Nusa Tenggara Timur,pixel
198075,2020-09-25,08:46:40,-9.115926,125.155572,9,landsat8,90,Lamaknen,Belu,Nusa Tenggara Timur,pixel
198076,2020-09-25,08:46:40,-9.114824,125.158566,9,landsat8,90,Lamaknen,Belu,Nusa Tenggara Timur,pixel
198077,2020-09-25,08:46:40,-9.115097,125.158295,7,landsat8,90,Lamaknen,Belu,Nusa Tenggara Timur,pixel
198078,2020-09-25,08:46:40,-9.115095,125.158568,9,landsat8,90,Lamaknen,Belu,Nusa Tenggara Timur,pixel
198079,2020-09-25,08:46:40,-9.115366,125.158569,9,landsat8,90,Lamaknen,Belu,Nusa Tenggara Timur,pixel
198080,2020-09-25,08:46:40,-9.114822,125.158839,9,landsat8,90,Lamaknen,Belu,Nusa Tenggara Timur,pixel
198081,2020-09-25,08:46:40,-9.115093,125.158841,9,landsat8,90,Lamaknen,Belu,Nusa Tenggara Timur,pixel
198082,2020-09-25,08:46:40,-9.115365,125.158842,9,landsat8,90,Lamaknen,Belu,Nusa Tenggara Timur,pixel
198083,2020-09-25,08:46:40,-9.114821,125.159112,9,landsat8,90,Lamaknen,Belu,Nusa Tenggara Timur,pixel
198084,2020-09-25,08:46:40,-9.115092,125.159114,9,landsat8,90,Lamaknen,Belu,Nusa Tenggara Timur,pixel
198085,2020-09-25,08:46:40,-9.09745,125.161736,8,landsat8,90,Lamaknen,Belu,Nusa Tenggara Timur,pixel
198086,2020-09-25,08:46:40,-9.097179,125.161734,9,landsat8,90,Lamaknen,Belu,Nusa Tenggara Timur,pixel
198087,2020-09-25,08:46:40,-9.097178,125.162007,7,landsat8,90,Lamaknen,Belu,Nusa Tenggara Timur,pixel
198088,2020-09-25,08:46:40,-9.097449,125.162009,9,landsat8,90,Lamaknen,Belu,Nusa Tenggara Timur,pixel
198089,2020-09-25,08:46:40,-9.089519,125.173147,9,landsat8,90,Lamaknen,Belu,Nusa Tenggara Timur,pixel
198090,2020-09-25,08:46:40,-9.08952,125.172874,8,landsat8,90,Lamaknen,Belu,Nusa Tenggara Timur,pixel
198091,2020-09-25,08:46:40,-9.878103,124.017269,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
198092,2020-09-25,08:46:40,-9.878103,124.016996,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
198093,2020-09-25,08:46:40,-9.913938,124.095908,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198094,2020-09-25,08:46:40,-10.076395,124.109592,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
198095,2020-09-25,08:46:40,-10.076124,124.109591,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
198096,2020-09-25,08:46:40,-10.076123,124.109865,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
198097,2020-09-25,08:46:40,-10.076394,124.109866,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
198098,2020-09-25,08:46:40,-10.067159,124.113119,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
198099,2020-09-25,08:46:40,-9.980616,124.192187,7,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198100,2020-09-25,08:46:40,-9.980345,124.192186,8,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198101,2020-09-25,08:46:40,-9.787462,124.192312,7,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198102,2020-09-25,08:46:40,-9.787191,124.192311,8,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198103,2020-09-25,08:46:40,-9.78719,124.192584,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198104,2020-09-25,08:46:40,-9.787461,124.192585,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198105,2020-09-25,08:46:40,-9.78746,124.192859,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198106,2020-09-25,08:46:40,-9.398411,124.199422,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198107,2020-09-25,08:46:40,-9.80823,124.226302,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198108,2020-09-25,08:46:40,-9.807958,124.226301,7,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198109,2020-09-25,08:46:40,-10.125621,124.227763,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198110,2020-09-25,08:46:40,-10.125349,124.227762,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198111,2020-09-25,08:46:40,-9.423265,124.229834,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198112,2020-09-25,08:46:40,-9.423537,124.229561,7,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198113,2020-09-25,08:46:40,-9.423536,124.229835,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198114,2020-09-25,08:46:40,-9.423807,124.229836,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198115,2020-09-25,08:46:40,-9.423264,124.230107,7,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198116,2020-09-25,08:46:40,-9.423535,124.230108,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198117,2020-09-25,08:46:40,-9.423807,124.230109,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198118,2020-09-25,08:46:40,-10.144564,124.239882,8,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198119,2020-09-25,08:46:40,-9.424774,124.263443,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198120,2020-09-25,08:46:40,-9.835585,124.310378,8,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198121,2020-09-25,08:46:40,-9.643208,124.321929,7,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
