id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3295276,2021-04-20,00:55:48,-3.361704983333334,104.00571950333334,8,snpp,1399,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3295277,2021-04-20,00:55:48,-3.55693936,104.38764191,8,snpp,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
3295278,2021-04-20,00:55:48,-6.21979952,107.32376862,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3295279,2021-04-20,00:55:48,-6.97524166,109.95659637,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
3295280,2021-04-20,00:55:48,-7.36898375,109.22937012,8,snpp,1125,Baturaden,Banyumas,Jawa Tengah,cluster
3295281,2021-04-20,00:55:48,1.37799811,99.58454132,8,snpp,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,cluster
3295282,2021-04-20,00:55:48,-1.12836587,114.45858002,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
3295283,2021-04-20,00:55:48,-1.60843539,112.51860809,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3295284,2021-04-20,00:55:48,-2.94261765,115.23228455,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3295285,2021-04-20,00:55:48,-2.36368823,110.163414,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3295286,2021-04-20,00:55:48,-3.03419948,113.85761261,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
3295287,2021-04-20,00:55:48,-3.6238108899999997,115.62983703500001,8,snpp,1280,Angsana,Tanahbumbu,Kalimantan Selatan,cluster
3295288,2021-04-20,00:55:48,-3.79542255,115.37036133,8,snpp,1125,Satui,Tanahbumbu,Kalimantan Selatan,cluster
3295289,2021-04-20,00:55:48,-2.53757334,104.15093231,8,snpp,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,cluster
