id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3314458,2021-06-09,00:18:38,0.89488065,124.08520508,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3314459,2021-06-09,00:18:38,1.1638267,117.67892456,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3314460,2021-06-09,00:18:38,-1.4592278,127.4381790175,8,snpp,1500,Obi,Halmahera Selatan,Maluku Utara,cluster
3314461,2021-06-09,00:18:38,-6.10000324,106.54154968,8,snpp,1125,Sukadiri,Tangerang,Banten,cluster
3314462,2021-06-09,00:18:38,-8.32076454,118.4413681,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3314463,2021-06-09,00:18:38,-8.88505363,117.79290771,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3314464,2021-06-09,00:18:38,-8.91308308,117.22550964,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3314465,2021-06-09,00:18:38,-8.97751236,117.1860733,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3314466,2021-06-09,00:18:38,-0.93001765,115.80255127,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
3314467,2021-06-09,00:18:38,-0.0830517,109.700313565,8,snpp,1280,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
3314468,2021-06-09,00:18:38,-1.29048479,114.75966644,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
3314469,2021-06-09,00:18:38,-1.29214644,114.77023315,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
3314470,2021-06-09,00:18:38,-2.832564115,122.172496795,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3314471,2021-06-09,00:18:38,-2.834281805,122.16012955,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3314472,2021-06-09,00:18:38,-2.83482146,122.15187836,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3314473,2021-06-09,00:18:38,-2.85199714,122.16936493,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3314474,2021-06-09,00:18:38,-2.95176911,121.32637024,8,snpp,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,cluster
3314475,2021-06-09,00:18:38,-3.90335337,122.41900889333334,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3314476,2021-06-09,00:18:38,-2.94551873,115.23710632,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3314477,2021-06-09,00:18:38,-3.48635244,115.62187958,8,snpp,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,cluster
3314478,2021-06-09,00:18:38,-4.78460407,119.61669159,8,snpp,1125,Bungoro,Pangkajene Kepulauan,Sulawesi Selatan,cluster
