id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
95854,2020-08-02,00:51:24,-4.94849253,119.62509155,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
95855,2020-08-02,00:51:24,-4.94696188,119.62546539,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
95856,2020-08-02,00:51:24,-4.94892836,119.62821198,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
95857,2020-08-02,00:51:24,-4.59682322,104.94873047,8,snpp,1125,Muara Sungkai,Lampung Utara,Lampung,pixel
95858,2020-08-02,00:51:24,-6.80209541,110.9508667,8,snpp,1125,Jekulo,Kudus,Jawa Tengah,pixel
95859,2020-08-02,00:51:24,-6.13396025,106.37324524,8,snpp,1125,Binuang,Serang,Banten,pixel
95860,2020-08-02,00:51:24,-8.5586853,122.06903076,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
95861,2020-08-02,00:51:24,-6.54919434,108.09393311,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
95862,2020-08-02,00:51:24,-7.31827116,112.80653381,8,snpp,1125,Rungkut,Surabaya,Jawa Timur,pixel
95863,2020-08-02,00:51:24,-7.31480026,112.80706787,8,snpp,1125,Rungkut,Surabaya,Jawa Timur,pixel
95864,2020-08-02,00:51:24,-6.97312307,109.95718384,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
95865,2020-08-02,00:51:24,-8.45832062,119.87657166,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
95866,2020-08-02,00:51:24,-7.76841021,114.19568634,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
95867,2020-08-02,00:51:24,-7.82643795,114.24840546,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
95868,2020-08-02,00:51:24,-7.8263135,114.25061035,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
95869,2020-08-02,00:51:24,-7.82709026,114.25289917,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
95870,2020-08-02,00:51:24,-7.620152,112.73150635,8,snpp,1125,Beji,Pasuruan,Jawa Timur,pixel
95871,2020-08-02,00:51:24,-7.6710248,111.92186737,8,snpp,1125,Pace,Nganjuk,Jawa Timur,pixel
95872,2020-08-02,00:51:24,-7.68172073,111.94617462,8,snpp,1125,Pace,Nganjuk,Jawa Timur,pixel
95873,2020-08-02,00:51:24,-7.66642141,111.39617157,8,snpp,1125,Kawedanan,Magetan,Jawa Timur,pixel
95874,2020-08-02,00:51:24,-7.81257963,112.16173553,8,snpp,1125,Pare,Kediri,Jawa Timur,pixel
95875,2020-08-02,00:51:24,-7.71150398,111.42177582,8,snpp,1125,Kawedanan,Magetan,Jawa Timur,pixel
95876,2020-08-02,00:51:24,-8.03840065,113.26184845,8,snpp,1125,Kalkah,Lumajang,Jawa Timur,pixel
95877,2020-08-02,00:51:24,-7.80884361,111.50484467,8,snpp,1125,Babadan,Ponorogo,Jawa Timur,pixel
95878,2020-08-02,00:51:24,-7.43877077,109.07183838,8,snpp,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
95879,2020-08-02,00:51:24,-7.79126501,110.85257721,8,snpp,1125,Bulu,Sukoharjo,Jawa Tengah,pixel
95880,2020-08-02,00:51:24,-7.89621782,111.35002899,8,snpp,1125,Badegan,Ponorogo,Jawa Timur,pixel
95881,2020-08-02,00:51:24,-9.40885067,119.43593597,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
95882,2020-08-02,00:51:24,-9.40767193,119.43537903,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
95883,2020-08-02,00:51:24,-9.66104603,119.40450287,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
95884,2020-08-02,00:51:24,-10.19779778,120.62339783,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
95885,2020-08-02,00:51:24,-10.19451904,120.62297058,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
95886,2020-08-02,00:51:24,0.8241325,117.52893829,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
95887,2020-08-02,00:51:24,0.67231059,117.46549988,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
95888,2020-08-02,00:51:24,0.67288995,117.46187592,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
95889,2020-08-02,00:51:24,-1.13879573,114.705513,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
95890,2020-08-02,00:51:24,-1.13817632,114.70155334,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
95891,2020-08-02,00:51:24,-1.14233959,114.70497894,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
95892,2020-08-02,00:51:24,-2.82503486,122.15837097,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
95893,2020-08-02,00:51:24,-2.83736944,122.16028595,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
95894,2020-08-02,00:51:24,-2.831532,122.16153717,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
95895,2020-08-02,00:51:24,-3.90200424,122.41567993,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
