id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
133309,2020-08-26,10:09:53,-3.740983,103.754549,9,landsat8,90,Merapi,Lahat,Sumatera Selatan,pixel
133310,2020-08-26,10:09:53,-3.740983,103.754279,8,landsat8,90,Merapi,Lahat,Sumatera Selatan,pixel
133311,2020-08-26,10:09:53,-3.642494,103.760899,9,landsat8,90,Muara Enim,Muara Enim,Sumatera Selatan,pixel
133312,2020-08-26,10:09:53,-3.642222,103.760899,7,landsat8,90,Muara Enim,Muara Enim,Sumatera Selatan,pixel
133313,2020-08-26,10:09:53,-3.887048,103.811343,9,landsat8,90,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
133314,2020-08-26,10:09:53,-3.779344,103.826889,8,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
133315,2020-08-26,10:09:53,-3.773378,103.830138,8,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
133316,2020-08-26,10:09:53,-3.774196,103.832839,8,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
133317,2020-08-26,10:09:53,-3.774467,103.832568,7,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
133318,2020-08-26,10:09:53,-3.774467,103.832838,9,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
133319,2020-08-26,10:09:53,-4.428689,103.831888,9,landsat8,90,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
133320,2020-08-26,10:09:53,-4.428418,103.831889,7,landsat8,90,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
133321,2020-08-26,10:09:53,-4.428689,103.832159,9,landsat8,90,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
133322,2020-08-26,10:09:53,-4.07808,104.013474,9,landsat8,90,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,pixel
133323,2020-08-26,10:09:53,-4.57043,104.08612,9,landsat8,90,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
133324,2020-08-26,10:09:53,-4.57043,104.08585,7,landsat8,90,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
133325,2020-08-26,10:09:53,-4.399785,104.123912,9,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
133326,2020-08-26,10:09:53,-4.399784,104.123642,8,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
133327,2020-08-26,10:09:53,-4.400056,104.123912,7,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
133328,2020-08-26,10:09:53,-4.399785,104.124183,9,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
133329,2020-08-26,10:09:53,-4.616617,104.129873,7,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
133330,2020-08-26,10:09:53,-4.734679,104.14244,9,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
133331,2020-08-26,10:09:53,-4.444073,104.171447,9,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
133332,2020-08-26,10:09:53,-4.666624,104.192018,7,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
133333,2020-08-26,10:09:53,-4.666352,104.192019,9,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
133334,2020-08-26,10:09:53,-4.666353,104.192289,9,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
133335,2020-08-26,10:09:53,-4.666624,104.192289,9,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
133336,2020-08-26,10:09:53,-3.536066,104.197205,7,landsat8,90,Rambang,Muara Enim,Sumatera Selatan,pixel
133337,2020-08-26,10:09:53,-4.203941,104.204955,7,landsat8,90,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
133338,2020-08-26,10:09:53,-4.576006,104.211322,8,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
133339,2020-08-26,10:09:53,-4.575735,104.211322,9,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
133340,2020-08-26,10:09:53,-4.694876,104.217952,7,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
133341,2020-08-26,10:09:53,-4.618651,104.246704,7,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
133342,2020-08-26,10:09:53,-4.61865,104.246433,9,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
133343,2020-08-26,10:09:53,-4.698169,104.250947,7,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
133344,2020-08-26,10:09:53,-4.697898,104.250947,9,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
133345,2020-08-26,10:09:53,-4.484874,104.259011,9,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
133346,2020-08-26,10:09:53,-4.484873,104.258741,9,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
133347,2020-08-26,10:09:53,-4.690316,104.267184,7,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
133348,2020-08-26,10:09:53,-4.690045,104.267184,9,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
133349,2020-08-26,10:09:53,-4.68763,104.293694,9,landsat8,90,Rebang Tangkas,Way Kanan,Lampung,pixel
133350,2020-08-26,10:09:53,-4.711513,104.295293,8,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
133351,2020-08-26,10:09:53,-4.711242,104.295293,9,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
133352,2020-08-26,10:09:53,-4.710971,104.295564,9,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
133353,2020-08-26,10:09:53,-4.711242,104.295564,9,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
133354,2020-08-26,10:09:53,-4.711513,104.295563,8,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
133355,2020-08-26,10:09:53,-4.521826,104.304674,7,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
133356,2020-08-26,10:09:53,-4.710982,104.307195,9,landsat8,90,Rebang Tangkas,Way Kanan,Lampung,pixel
133357,2020-08-26,10:09:53,-4.710711,104.307195,8,landsat8,90,Rebang Tangkas,Way Kanan,Lampung,pixel
133358,2020-08-26,10:09:53,-4.711254,104.307195,7,landsat8,90,Rebang Tangkas,Way Kanan,Lampung,pixel
133359,2020-08-26,10:09:53,-4.710711,104.307466,8,landsat8,90,Rebang Tangkas,Way Kanan,Lampung,pixel
133360,2020-08-26,10:09:53,-4.710982,104.307466,9,landsat8,90,Rebang Tangkas,Way Kanan,Lampung,pixel
133361,2020-08-26,10:09:53,-4.711254,104.307465,9,landsat8,90,Rebang Tangkas,Way Kanan,Lampung,pixel
133362,2020-08-26,10:09:53,-4.677332,104.30831,9,landsat8,90,Rebang Tangkas,Way Kanan,Lampung,pixel
133363,2020-08-26,10:09:53,-4.634727,104.310515,9,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
133364,2020-08-26,10:09:53,-4.634727,104.310245,9,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
133365,2020-08-26,10:09:53,-3.975536,104.31246,9,landsat8,90,Peninjauan,Ogan Komering Ulu,Sumatera Selatan,pixel
133366,2020-08-26,10:09:53,-3.975536,104.312189,9,landsat8,90,Peninjauan,Ogan Komering Ulu,Sumatera Selatan,pixel
133367,2020-08-26,10:09:53,-4.69145,104.315058,9,landsat8,90,Rebang Tangkas,Way Kanan,Lampung,pixel
133368,2020-08-26,10:09:53,-4.699598,104.321272,7,landsat8,90,Rebang Tangkas,Way Kanan,Lampung,pixel
133369,2020-08-26,10:09:53,-4.699598,104.321001,9,landsat8,90,Rebang Tangkas,Way Kanan,Lampung,pixel
133370,2020-08-26,10:09:53,-4.522995,104.397698,7,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
133371,2020-08-26,10:09:53,-4.523267,104.397428,9,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
133372,2020-08-26,10:09:53,-4.523267,104.397698,9,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
133373,2020-08-26,10:09:53,-4.711341,104.401867,9,landsat8,90,Kasuy,Way Kanan,Lampung,pixel
133374,2020-08-26,10:09:53,-4.71107,104.401868,9,landsat8,90,Kasuy,Way Kanan,Lampung,pixel
133375,2020-08-26,10:09:53,-4.744782,104.475688,9,landsat8,90,Banjit,Way Kanan,Lampung,pixel
133376,2020-08-26,10:09:53,-4.744782,104.475417,7,landsat8,90,Banjit,Way Kanan,Lampung,pixel
133377,2020-08-26,10:09:53,-4.745053,104.475688,9,landsat8,90,Banjit,Way Kanan,Lampung,pixel
133378,2020-08-26,10:09:53,-4.744782,104.475958,7,landsat8,90,Banjit,Way Kanan,Lampung,pixel
133379,2020-08-26,10:09:53,-4.776539,104.481074,7,landsat8,90,Banjit,Way Kanan,Lampung,pixel
133380,2020-08-26,10:09:53,-4.776267,104.481075,7,landsat8,90,Banjit,Way Kanan,Lampung,pixel
133381,2020-08-26,10:09:53,-4.623477,104.484974,7,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
133382,2020-08-26,10:09:53,-4.756205,104.509765,8,landsat8,90,Baradatu,Way Kanan,Lampung,pixel
133383,2020-08-26,10:09:53,-4.243019,104.537952,9,landsat8,90,Buaymadang,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
133384,2020-08-26,10:09:53,-4.804811,104.547876,7,landsat8,90,Baradatu,Way Kanan,Lampung,pixel
133385,2020-08-26,10:09:53,-4.747568,104.581187,9,landsat8,90,Baradatu,Way Kanan,Lampung,pixel
133386,2020-08-26,10:09:53,-4.747297,104.581187,7,landsat8,90,Baradatu,Way Kanan,Lampung,pixel
133387,2020-08-26,10:09:53,-4.747297,104.581458,9,landsat8,90,Baradatu,Way Kanan,Lampung,pixel
133388,2020-08-26,10:09:53,-4.747568,104.581457,9,landsat8,90,Baradatu,Way Kanan,Lampung,pixel
133389,2020-08-26,10:09:53,-4.794249,104.584134,7,landsat8,90,Gunung Labuhan,Way Kanan,Lampung,pixel
133390,2020-08-26,10:09:53,-4.76983,104.593618,7,landsat8,90,Gunung Labuhan,Way Kanan,Lampung,pixel
133391,2020-08-26,10:09:53,-4.76983,104.593347,7,landsat8,90,Gunung Labuhan,Way Kanan,Lampung,pixel
133392,2020-08-26,10:09:53,-4.770101,104.593617,7,landsat8,90,Gunung Labuhan,Way Kanan,Lampung,pixel
133393,2020-08-26,10:09:53,-4.707699,104.625844,9,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
133394,2020-08-26,10:09:53,-4.707427,104.625844,9,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
133395,2020-08-26,10:09:53,-4.707427,104.626114,7,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
133396,2020-08-26,10:09:53,-4.707699,104.626114,7,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
133397,2020-08-26,10:09:53,-4.281065,104.630657,9,landsat8,90,Nahuga,Way Kanan,Lampung,pixel
133398,2020-08-26,10:09:53,-4.740577,104.707522,7,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
133399,2020-08-26,10:09:53,-4.740305,104.707522,9,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
133400,2020-08-26,10:09:53,-4.826889,104.726424,7,landsat8,90,Abung Tengah,Lampung Utara,Lampung,pixel
133401,2020-08-26,10:09:53,-4.826889,104.726154,9,landsat8,90,Abung Tengah,Lampung Utara,Lampung,pixel
133402,2020-08-26,10:09:53,-4.754429,104.73538,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
133403,2020-08-26,10:09:53,-4.694454,104.745682,7,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
133404,2020-08-26,10:09:53,-4.326731,104.832057,8,landsat8,90,Negara Batin,Way Kanan,Lampung,pixel
133405,2020-08-26,10:09:53,-4.32646,104.832057,9,landsat8,90,Negara Batin,Way Kanan,Lampung,pixel
133406,2020-08-26,10:09:53,-4.325917,104.832327,8,landsat8,90,Negara Batin,Way Kanan,Lampung,pixel
133407,2020-08-26,10:09:53,-4.325646,104.832327,9,landsat8,90,Negara Batin,Way Kanan,Lampung,pixel
133408,2020-08-26,10:09:53,-4.32646,104.832327,7,landsat8,90,Negara Batin,Way Kanan,Lampung,pixel
133409,2020-08-26,10:09:53,-4.743334,104.837912,9,landsat8,90,Kotabumi Utara,Lampung Utara,Lampung,pixel
133410,2020-08-26,10:09:53,-4.711852,104.842788,7,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
133411,2020-08-26,10:09:53,-4.935486,104.846255,9,landsat8,90,Kota Bumi Selatan,Lampung Utara,Lampung,pixel
133412,2020-08-26,10:09:53,-5.062229,104.847849,7,landsat8,90,Selagai Lingga,Lampung Tengah,Lampung,pixel
133413,2020-08-26,10:09:53,-5.061958,104.847849,9,landsat8,90,Selagai Lingga,Lampung Tengah,Lampung,pixel
133416,2020-08-26,10:09:53,-4.852987,104.878471,7,landsat8,90,Kota Bumi Selatan,Lampung Utara,Lampung,pixel
133417,2020-08-26,10:09:53,-4.260247,104.879111,8,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,pixel
133418,2020-08-26,10:09:53,-4.260518,104.878841,9,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,pixel
133419,2020-08-26,10:09:53,-4.260518,104.879111,9,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,pixel
133420,2020-08-26,10:09:53,-4.260789,104.879111,7,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,pixel
133421,2020-08-26,10:09:53,-4.66708,104.888782,9,landsat8,90,Bunga Mayang,Lampung Utara,Lampung,pixel
133422,2020-08-26,10:09:53,-4.66708,104.888512,9,landsat8,90,Bunga Mayang,Lampung Utara,Lampung,pixel
133423,2020-08-26,10:09:53,-4.965077,104.890087,7,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
133424,2020-08-26,10:09:53,-4.97729,104.890085,7,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
133425,2020-08-26,10:09:53,-4.977019,104.890085,9,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
133426,2020-08-26,10:09:53,-5.001988,104.890893,7,landsat8,90,Selagai Lingga,Lampung Tengah,Lampung,pixel
133427,2020-08-26,10:09:53,-4.971862,104.89198,9,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
133428,2020-08-26,10:09:53,-4.971591,104.89198,9,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
133429,2020-08-26,10:09:53,-4.971048,104.892251,7,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
133430,2020-08-26,10:09:53,-4.97132,104.892251,9,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
133431,2020-08-26,10:09:53,-4.971591,104.892251,9,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
133432,2020-08-26,10:09:53,-4.971863,104.892251,9,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
133433,2020-08-26,10:09:53,-4.97132,104.892521,9,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
133434,2020-08-26,10:09:53,-4.971048,104.892521,9,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
133435,2020-08-26,10:09:53,-4.971591,104.892521,9,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
133436,2020-08-26,10:09:53,-4.971863,104.892521,7,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
133437,2020-08-26,10:09:53,-4.97132,104.892792,9,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
133438,2020-08-26,10:09:53,-4.971048,104.892792,9,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
133439,2020-08-26,10:09:53,-4.971591,104.892792,9,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
133440,2020-08-26,10:09:53,-4.971048,104.893063,9,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
133441,2020-08-26,10:09:53,-4.97132,104.893063,9,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
133442,2020-08-26,10:09:53,-4.971591,104.893063,9,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
133443,2020-08-26,10:09:53,-4.972677,104.893062,9,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
133444,2020-08-26,10:09:53,-4.959379,104.8955,9,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
133445,2020-08-26,10:09:53,-4.959379,104.895229,9,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
133446,2020-08-26,10:09:53,-4.948252,104.899561,9,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
133447,2020-08-26,10:09:53,-4.947981,104.899561,9,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
133448,2020-08-26,10:09:53,-4.947981,104.899831,9,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
133449,2020-08-26,10:09:53,-4.948252,104.899831,7,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
133450,2020-08-26,10:09:53,-4.369627,104.911269,9,landsat8,90,Negara Batin,Way Kanan,Lampung,pixel
133451,2020-08-26,10:09:53,-4.933059,104.946918,7,landsat8,90,Padang Ratu,Lampung Tengah,Lampung,pixel
133452,2020-08-26,10:09:53,-4.921118,104.959637,7,landsat8,90,Padang Ratu,Lampung Tengah,Lampung,pixel
133453,2020-08-26,10:09:53,-4.81473,104.962889,7,landsat8,90,Abung Semuli,Lampung Utara,Lampung,pixel
133454,2020-08-26,10:09:53,-4.823687,104.971006,7,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
133455,2020-08-26,10:09:53,-4.605209,104.980752,9,landsat8,90,Muara Sungkai,Lampung Utara,Lampung,pixel
133456,2020-08-26,10:09:53,-4.741724,104.991298,8,landsat8,90,Abung Timur,Lampung Utara,Lampung,pixel
133457,2020-08-26,10:09:53,-5.046234,105.023772,7,landsat8,90,Anaktuha,Lampung Tengah,Lampung,pixel
133458,2020-08-26,10:09:53,-4.281425,105.024287,9,landsat8,90,Gunung Agung,Tulang Bawang Barat,Lampung,pixel
133459,2020-08-26,10:09:53,-4.281154,105.024287,8,landsat8,90,Gunung Agung,Tulang Bawang Barat,Lampung,pixel
133460,2020-08-26,10:09:53,-4.280882,105.024557,8,landsat8,90,Gunung Agung,Tulang Bawang Barat,Lampung,pixel
133461,2020-08-26,10:09:53,-4.281154,105.024557,9,landsat8,90,Gunung Agung,Tulang Bawang Barat,Lampung,pixel
133462,2020-08-26,10:09:53,-4.281425,105.024557,9,landsat8,90,Gunung Agung,Tulang Bawang Barat,Lampung,pixel
133463,2020-08-26,10:09:53,-4.281697,105.024557,9,landsat8,90,Gunung Agung,Tulang Bawang Barat,Lampung,pixel
133464,2020-08-26,10:09:53,-4.281154,105.024827,9,landsat8,90,Gunung Agung,Tulang Bawang Barat,Lampung,pixel
133465,2020-08-26,10:09:53,-4.280882,105.024827,9,landsat8,90,Gunung Agung,Tulang Bawang Barat,Lampung,pixel
133466,2020-08-26,10:09:53,-4.281425,105.024827,9,landsat8,90,Gunung Agung,Tulang Bawang Barat,Lampung,pixel
133467,2020-08-26,10:09:53,-5.07853,105.036764,7,landsat8,90,Anaktuha,Lampung Tengah,Lampung,pixel
133468,2020-08-26,10:09:53,-4.312093,105.049972,9,landsat8,90,Gunung Terang,Tulang Bawang Barat,Lampung,pixel
133469,2020-08-26,10:09:53,-4.397584,105.055386,7,landsat8,90,Gunung Terang,Tulang Bawang Barat,Lampung,pixel
133470,2020-08-26,10:09:53,-4.190495,105.124572,7,landsat8,90,Way Serdang,Mesuji,Lampung,pixel
133471,2020-08-26,10:09:53,-4.264859,105.130532,8,landsat8,90,Way Kenanga,Tulang Bawang Barat,Lampung,pixel
133472,2020-08-26,10:09:53,-4.524863,105.130577,7,landsat8,90,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,pixel
133473,2020-08-26,10:09:53,-4.155751,105.147543,9,landsat8,90,Way Serdang,Mesuji,Lampung,pixel
133474,2020-08-26,10:09:53,-4.023576,105.152113,8,landsat8,90,Mesuji Timur,Mesuji,Lampung,pixel
133475,2020-08-26,10:09:53,-4.19239,105.153497,9,landsat8,90,Way Serdang,Mesuji,Lampung,pixel
133476,2020-08-26,10:09:53,-4.894233,105.155269,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
133477,2020-08-26,10:09:53,-4.894233,105.154998,7,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
133478,2020-08-26,10:09:53,-4.894505,105.155269,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
133479,2020-08-26,10:09:53,-4.882831,105.167713,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
133480,2020-08-26,10:09:53,-3.95165,105.171828,9,landsat8,90,Simpang Pematang,Mesuji,Lampung,pixel
133481,2020-08-26,10:09:53,-3.951379,105.171828,9,landsat8,90,Simpang Pematang,Mesuji,Lampung,pixel
133482,2020-08-26,10:09:53,-3.951922,105.171828,9,landsat8,90,Simpang Pematang,Mesuji,Lampung,pixel
133483,2020-08-26,10:09:53,-4.846186,105.190972,8,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
133484,2020-08-26,10:09:53,-4.846187,105.190702,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
133485,2020-08-26,10:09:53,-4.220062,105.200269,9,landsat8,90,Way Kenanga,Tulang Bawang Barat,Lampung,pixel
133486,2020-08-26,10:09:53,-4.220334,105.199999,9,landsat8,90,Way Kenanga,Tulang Bawang Barat,Lampung,pixel
133487,2020-08-26,10:09:53,-4.220334,105.200269,9,landsat8,90,Way Kenanga,Tulang Bawang Barat,Lampung,pixel
133488,2020-08-26,10:09:53,-4.855954,105.200715,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
133489,2020-08-26,10:09:53,-4.855683,105.200715,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
133490,2020-08-26,10:09:53,-4.855682,105.200986,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
133491,2020-08-26,10:09:53,-4.855954,105.200986,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
133492,2020-08-26,10:09:53,-4.856225,105.200986,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
133493,2020-08-26,10:09:53,-4.855954,105.201256,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
133494,2020-08-26,10:09:53,-4.85514,105.201256,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
133495,2020-08-26,10:09:53,-4.854868,105.200986,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
133496,2020-08-26,10:09:53,-4.85514,105.201527,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
133497,2020-08-26,10:09:53,-4.315309,105.251933,7,landsat8,90,Banjar Agung,Tulangbawang,Lampung,pixel
133498,2020-08-26,10:09:53,-4.293846,105.311944,9,landsat8,90,Banjar Agung,Tulangbawang,Lampung,pixel
133499,2020-08-26,10:09:53,-4.293846,105.311674,9,landsat8,90,Banjar Agung,Tulangbawang,Lampung,pixel
133500,2020-08-26,10:09:53,-5.363563,104.043333,7,landsat8,90,Pasir Selatan,Pesisir Barat,Lampung,pixel
133501,2020-08-26,10:09:53,-5.363563,104.043062,8,landsat8,90,Pasir Selatan,Pesisir Barat,Lampung,pixel
133502,2020-08-26,10:09:53,-5.46493,104.142554,9,landsat8,90,Ngambur,Pesisir Barat,Lampung,pixel
133503,2020-08-26,10:09:53,-5.416159,104.438047,9,landsat8,90,Wonosobo,Tanggamus,Lampung,pixel
133504,2020-08-26,10:09:53,-5.415888,104.438047,9,landsat8,90,Wonosobo,Tanggamus,Lampung,pixel
133505,2020-08-26,10:09:53,-5.415617,104.438318,9,landsat8,90,Wonosobo,Tanggamus,Lampung,pixel
133506,2020-08-26,10:09:53,-5.415888,104.438318,9,landsat8,90,Wonosobo,Tanggamus,Lampung,pixel
133507,2020-08-26,10:09:53,-5.416159,104.438317,7,landsat8,90,Wonosobo,Tanggamus,Lampung,pixel
133508,2020-08-26,10:09:53,-5.614926,104.575468,7,landsat8,90,Pematang Sawa,Tanggamus,Lampung,pixel
133509,2020-08-26,10:09:53,-5.475444,104.590734,7,landsat8,90,Kota Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
133510,2020-08-26,10:09:53,-5.812838,104.685883,7,landsat8,90,Pematang Sawa,Tanggamus,Lampung,pixel
133511,2020-08-26,10:09:53,-5.486432,104.905163,9,landsat8,90,Pardasuka,Pringsewu,Lampung,pixel
133512,2020-08-26,10:09:53,-5.472326,105.041392,8,landsat8,90,Kedondong,Pesawaran,Lampung,pixel
