id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
415434,2021-10-31,12:58:55,1.13802099,109.26381683,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,pixel
415435,2021-10-31,12:58:55,1.13854539,109.26727295,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,pixel
415436,2021-10-31,12:58:55,4.0663228,116.90235901,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
415437,2021-10-31,12:58:55,4.15167284,116.89628601,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
415438,2021-10-31,12:58:55,-8.33702946,114.09315491,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
415439,2021-10-31,12:58:55,-8.2524929,113.59925079,8,snpp,1125,Rambipuji,Jember,Jawa Timur,pixel
415440,2021-10-31,12:58:55,-7.8276844,114.45510864,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
415441,2021-10-31,12:58:55,-7.38853502,111.08244324,8,snpp,1125,Gondang,Sragen,Jawa Tengah,pixel
415442,2021-10-31,12:58:55,-3.90074158,122.41898346,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
415443,2021-10-31,12:58:55,-4.57836485,104.4154129,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
415444,2021-10-31,12:58:55,-4.57887411,104.41355133,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
415445,2021-10-31,12:58:55,-4.54585314,104.58402252,8,snpp,1125,Negeri Agung,Way Kanan,Lampung,pixel
415446,2021-10-31,12:58:55,-4.20046806,105.27472687,8,snpp,1125,Mesuji Lampung,Tulangbawang,Lampung,pixel
415447,2021-10-31,12:58:55,-2.4727931,115.91436005,8,snpp,1125,Sungai Durian,Baru,Kalimantan Selatan,pixel
415448,2021-10-31,12:58:55,-2.58505845,115.03804779,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
415449,2021-10-31,12:58:55,-3.88982868,105.10861206,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
415450,2021-10-31,12:58:55,-3.61220312,104.56322479,8,snpp,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
415451,2021-10-31,12:58:55,-2.25895739,112.15765381,8,snpp,1125,Batu Ampar,Seruyan,Kalimantan Tengah,pixel
415452,2021-10-31,12:58:55,-3.37244153,104.67153168,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
415453,2021-10-31,12:58:55,-3.37668085,104.67214966,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
415454,2021-10-31,12:58:55,-2.18253446,111.49692535,8,snpp,1125,Bulik,Lamandau,Kalimantan Tengah,pixel
415455,2021-10-31,12:58:55,-1.83653629,112.487854,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
415456,2021-10-31,12:58:55,-1.61969876,113.25409698,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
415457,2021-10-31,12:58:55,-1.61792767,112.76145172,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
415458,2021-10-31,12:58:55,-2.74134541,105.03736115,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
415459,2021-10-31,12:58:55,-1.59304631,112.45496368,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
415460,2021-10-31,12:58:55,-2.99423957,102.91086578,8,snpp,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,pixel
415461,2021-10-31,12:58:55,-1.79000878,110.43566132,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
415462,2021-10-31,12:58:55,-0.71849167,117.1055069,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
415463,2021-10-31,12:58:55,-1.33053172,113.09981537,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
415464,2021-10-31,12:58:55,-1.30254591,113.18281555,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
415465,2021-10-31,12:58:55,-0.18680285,115.72710419,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
415466,2021-10-31,12:58:55,0.06189511,116.11592102,8,snpp,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,pixel
415467,2021-10-31,12:58:55,-0.56655538,111.95870972,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
415468,2021-10-31,12:58:55,-0.0148935,110.57263947,7,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
415469,2021-10-31,12:58:55,-1.18831015,101.6428833,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
415470,2021-10-31,12:58:55,0.03722959,109.33730316,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
415471,2021-10-31,12:58:55,0.34168577,110.1632843,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
415472,2021-10-31,12:58:55,0.45966291,109.49352264,8,snpp,1125,Sompak,Landak,Kalimantan Barat,pixel
415473,2021-10-31,12:58:55,0.4842841,109.45458984,8,snpp,1125,Sompak,Landak,Kalimantan Barat,pixel
415474,2021-10-31,12:58:55,0.52567017,109.43759155,8,snpp,1125,Sompak,Landak,Kalimantan Barat,pixel
415475,2021-10-31,12:58:55,-8.3663435,120.66146851,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
415476,2021-10-31,12:58:55,-8.2905035,120.32868195,9,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
415477,2021-10-31,12:58:55,-8.87691879,116.35254669,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
415478,2021-10-31,12:58:55,-8.38099384,118.63311768,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
415479,2021-10-31,12:58:55,-8.38566208,118.6337204,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
415480,2021-10-31,12:58:55,-8.38191986,118.62770844,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
415481,2021-10-31,12:58:55,-8.32393742,118.96511841,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
415482,2021-10-31,12:58:55,-8.12039661,117.86377716,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
415483,2021-10-31,12:58:55,-8.11966133,117.86801147,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
415484,2021-10-31,12:58:55,-8.12127018,117.86454773,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
