id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
420394,2021-11-23,23:31:58,-3.54363561,126.17446899,8,snpp,1125,Kepalamadan,Buru Selatan,Maluku,pixel
420395,2021-11-23,23:31:58,-3.87090802,122.3992691,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420396,2021-11-23,23:31:58,-3.86921,122.39958191,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420397,2021-11-23,23:31:58,-3.87150145,122.40270996,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420398,2021-11-23,23:31:58,-3.90263224,122.42214203,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420399,2021-11-23,23:31:58,-3.9020474,122.4187088,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420400,2021-11-23,23:31:58,-8.19251442,122.76964569,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
420401,2021-11-23,23:31:58,-10.15360355,124.32630157,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
420402,2021-11-23,23:31:58,-1.46011281,127.43634796,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
420403,2021-11-23,23:31:58,-1.45609593,127.43682098,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
420404,2021-11-23,23:31:58,-1.45754969,127.43479919,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
420405,2021-11-23,23:31:58,-1.45846033,127.44039154,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
