id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3349779,2021-07-21,12:20:15,-10.777653376666668,122.92229207333332,8,noaa20,1399,Rote Barat,Rote Ndao,Nusa Tenggara Timur,cluster
3349780,2021-07-21,12:20:15,-10.56456947,123.36244456000001,8,noaa20,1399,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
3349781,2021-07-21,12:20:15,-10.25161076,123.5085907,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3349782,2021-07-21,12:20:15,-10.22957802,123.53606415,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3349783,2021-07-21,12:20:15,-10.19149494,123.66307831,7,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3349784,2021-07-21,12:20:15,-10.002652645000001,123.740528105,8,noaa20,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3349785,2021-07-21,12:20:15,-9.98328781,123.76113129,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3349786,2021-07-21,12:20:15,-9.97414112,123.75140381,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3349787,2021-07-21,12:20:15,-9.969278336666667,123.68567403333333,8,noaa20,1399,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3349788,2021-07-21,12:20:15,-9.96546841,123.70619965,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3349789,2021-07-21,12:20:15,-9.95485401,123.72838593,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3349790,2021-07-21,12:20:15,-9.93069553,123.70075226,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3349791,2021-07-21,12:20:15,-9.846239663999999,123.72835540600002,8,noaa20,1588,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3349792,2021-07-21,12:20:15,-9.81838989,123.67877197,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3349793,2021-07-21,12:20:15,-9.79918289,123.75475311,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3349794,2021-07-21,12:20:15,-10.06414509,120.69442749,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3349795,2021-07-21,12:20:15,-10.034780025,120.49151610999999,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3349796,2021-07-21,12:20:15,-10.01825714,120.56851959,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3349797,2021-07-21,12:20:15,-9.43297529,124.053050995,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3349798,2021-07-21,12:20:15,-9.426172255,124.07284927500001,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3349799,2021-07-21,12:20:15,-9.42869949,123.94374084,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3349800,2021-07-21,12:20:15,-8.21548176,130.93727112,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3349801,2021-07-21,12:20:15,-9.92313385,120.52476501,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3349802,2021-07-21,12:20:15,-9.183423040000001,124.74146652499999,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3349803,2021-07-21,12:20:15,-9.17794609,124.75184631,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3349804,2021-07-21,12:20:15,-9.85253048,120.36104584,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3349805,2021-07-21,12:20:15,-9.81611443,120.51467133,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3349806,2021-07-21,12:20:15,-9.87670803,119.99806213,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3349807,2021-07-21,12:20:15,-9.89303207,119.81838989,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3349808,2021-07-21,12:20:15,-9.88605404,119.77204132,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3349809,2021-07-21,12:20:15,-9.794430413333332,120.07427978333334,8,noaa20,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3349810,2021-07-21,12:20:15,-9.75857735,119.78377533,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3349811,2021-07-21,12:20:15,-9.66354275,120.032341,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3349812,2021-07-21,12:20:15,-9.58102703,119.94965363,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3349813,2021-07-21,12:20:15,-9.59690285,119.770401,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3349814,2021-07-21,12:20:15,-9.68247509,119.11229706,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3349815,2021-07-21,12:20:15,-9.58763313,119.40010834,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3349816,2021-07-21,12:20:15,-9.59630394,119.24432373,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3349817,2021-07-21,12:20:15,-9.4981432,119.8223114,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3349818,2021-07-21,12:20:15,-9.45878029,119.84486389,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3349819,2021-07-21,12:20:15,-9.5644083,119.10640717,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3349820,2021-07-21,12:20:15,-9.404895594,119.971669008,8,noaa20,1588,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3349821,2021-07-21,12:20:15,-9.42231512,119.88182068,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3349822,2021-07-21,12:20:15,-9.42879391,119.43558502,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3349823,2021-07-21,12:20:15,-9.41539669,119.1190033,7,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3349824,2021-07-21,12:20:15,-8.502701285,124.12577819500001,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3349825,2021-07-21,12:20:15,-8.252954005,124.879634855,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3349826,2021-07-21,12:20:15,-8.22975016,124.938022615,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3349827,2021-07-21,12:20:15,-8.35710335,124.12774658,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3349828,2021-07-21,12:20:15,-8.34971142,124.03515625,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3349829,2021-07-21,12:20:15,-8.513931275000001,122.93989944500001,8,noaa20,1280,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3349830,2021-07-21,12:20:15,-8.325671674999999,124.081832885,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3349831,2021-07-21,12:20:15,-8.61509609,122.19087219,7,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
3349832,2021-07-21,12:20:15,-8.52251244,122.54139709,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3349833,2021-07-21,12:20:15,-8.71675968,120.81476593,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3349834,2021-07-21,12:20:15,-8.55664444,121.82162476,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3349835,2021-07-21,12:20:15,-8.628904105,121.249685285,8,noaa20,1500,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3349836,2021-07-21,12:20:15,-8.552513600000001,121.57284546,8,noaa20,1280,Detusoko,Ende,Nusa Tenggara Timur,cluster
3349837,2021-07-21,12:20:15,-8.593262195,121.28277588,8,noaa20,1280,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3349838,2021-07-21,12:20:15,-8.5364053225,120.99159813,8,noaa20,1500,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3349839,2021-07-21,12:20:15,-9.10018921,117.05691528,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3349840,2021-07-21,12:20:15,-9.09122753,117.06531525,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3349841,2021-07-21,12:20:15,-9.01109886,117.16773224,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3349842,2021-07-21,12:20:15,-8.94752789,117.17993927,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3349843,2021-07-21,12:20:15,-8.83016777,117.84568024,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3349844,2021-07-21,12:20:15,-8.7432251,118.27578735,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3349845,2021-07-21,12:20:15,-8.80958939,117.80781555,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3349846,2021-07-21,12:20:15,-8.76137352,118.07110596,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3349847,2021-07-21,12:20:15,-8.74870491,117.86528015,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3349848,2021-07-21,12:20:15,-8.720514295000001,117.69875717,8,noaa20,1280,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3349849,2021-07-21,12:20:15,-8.34775639,112.26358032,8,noaa20,1125,Panggungrejo,Blitar,Jawa Timur,cluster
3349850,2021-07-21,12:20:15,-7.571730855,112.47743224999999,8,noaa20,1280,Dlanggu,Mojokerto,Jawa Timur,cluster
3349851,2021-07-21,12:20:15,-7.54369211,110.42754364,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,cluster
3349852,2021-07-21,12:20:15,-7.25386429,112.46966553,8,noaa20,1125,Benjeng,Gresik,Jawa Timur,cluster
3349853,2021-07-21,12:20:15,-7.30808544,111.8415451,8,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
3349854,2021-07-21,12:20:15,-7.09195471,112.79136658,8,noaa20,1125,Tragah,Bangkalan,Jawa Timur,cluster
3349855,2021-07-21,12:20:15,-7.08638334,110.48225403,8,noaa20,1125,Mranggen,Demak,Jawa Tengah,cluster
3349856,2021-07-21,12:20:15,-1.04181743,120.43444061,8,noaa20,1125,Sausu,Parigimoutong,Sulawesi Tengah,cluster
3349857,2021-07-21,12:20:15,0.64756006,122.51554871,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,cluster
3349858,2021-07-21,12:20:15,1.01135993,121.60005951,8,noaa20,1125,Bunobogu,Buol,Sulawesi Tengah,cluster
3349859,2021-07-21,12:20:15,1.27511048,121.43254089,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,cluster
3349860,2021-07-21,12:20:15,-0.2825954233333333,110.34963226,8,noaa20,1399,Meliau,Sanggau,Kalimantan Barat,cluster
3349861,2021-07-21,12:20:15,-0.19164224,109.27308655,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3349862,2021-07-21,12:20:15,0.47619486,110.67162323,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3349863,2021-07-21,12:20:15,0.853663415,111.37107086,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3349864,2021-07-21,12:20:15,0.867816,111.35213089,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3349865,2021-07-21,12:20:15,0.91507792,111.41947174,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3349866,2021-07-21,12:20:15,0.78507096,110.54830933,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3349867,2021-07-21,12:20:15,0.93970406,111.42087555,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3349868,2021-07-21,12:20:15,0.93572098,111.3948822,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3349869,2021-07-21,12:20:15,1.135626975,112.67136383,8,noaa20,1280,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3349870,2021-07-21,12:20:15,0.9474065742857143,111.41071428571429,8,noaa20,1742,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3349871,2021-07-21,12:20:15,0.9202686849999999,111.23308182,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3349872,2021-07-21,12:20:15,0.95880979,111.41817474,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3349873,2021-07-21,12:20:15,0.94640011,111.08813477,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3349874,2021-07-21,12:20:15,1.0525276666666665,111.25213114666667,8,noaa20,1399,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3349875,2021-07-21,12:20:15,1.08950567,110.04975128,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
