id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2077813,2020-11-13,08:52:00,0.9465324282646179,122.552734375,8,terra,3000,Sumalata,Gorontalo Utara,Gorontalo,cluster
2077814,2020-11-13,08:52:00,-0.9467692375183105,122.79241180419922,7,terra,3000,Luwuk,Banggai,Sulawesi Tengah,cluster
2077815,2020-11-13,08:52:00,-3.3043391704559326,128.96710205078125,8,terra,3000,Kota Masohi,Maluku Tengah,Maluku,cluster
2077816,2020-11-13,08:52:00,-3.5118892192840576,126.7578125,9,terra,3000,Airbuaya,Buru,Maluku,cluster
2077817,2020-11-13,08:52:00,-3.0435376167297363,122.2611312866211,8,terra,3000,Bungku Selatan,Konawe Utara,Sulawesi Tenggara,cluster
2077818,2020-11-13,08:52:00,-3.906825065612793,122.42236328125,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
2077819,2020-11-13,08:52:00,-4.5334579149882,122.00127665201823,8,terra,3732,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2077820,2020-11-13,08:52:00,-5.563318729400635,122.88423156738281,8,terra,3000,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2077821,2020-11-13,08:52:00,-7.241339683532715,131.6322479248047,7,terra,3000,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2077822,2020-11-13,08:52:00,-7.438686370849609,131.64434814453125,8,terra,3000,Nirunmas,Maluku Tenggara Barat,Maluku,cluster
2077823,2020-11-13,08:52:00,-7.945158958435059,131.2418212890625,8,terra,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2077824,2020-11-13,08:52:00,-7.736673355102539,126.17390441894531,7,terra,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2077825,2020-11-13,08:52:00,-8.309725761413574,118.42527770996094,7,terra,3000,Kilo,Dompu,Nusa Tenggara Barat,cluster
2077826,2020-11-13,08:52:00,-10.042057037353516,124.3362922668457,8,terra,3414,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
