id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
263193,2021-03-08,13:42:32,0.4704541,101.27370453,8,snpp,1125,Tapung,Kampar,Riau,pixel
263194,2021-03-08,13:42:32,0.80779564,103.37001801,8,snpp,1125,Kundur,Karimun,Kep. Riau,pixel
263195,2021-03-08,13:42:32,0.88293195,103.45646667,8,snpp,1125,Karimun,Karimun,Kep. Riau,pixel
263196,2021-03-08,13:42:32,1.05401838,104.4861145,8,snpp,1125,Teluk Bintan,Bintan,Kep. Riau,pixel
263197,2021-03-08,13:42:32,1.09482837,104.46347809,8,snpp,1125,Teluk Bintan,Bintan,Kep. Riau,pixel
263198,2021-03-08,13:42:32,1.15248799,104.52178955,8,snpp,1125,Bintan Utara,Bintan,Kep. Riau,pixel
263199,2021-03-08,13:42:32,-3.36341,105.86128998,8,snpp,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
263200,2021-03-08,13:42:32,-3.25091887,106.0071106,8,snpp,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
263201,2021-03-08,13:42:32,-2.78379321,107.60932159,8,snpp,1125,Badau,Belitung,Kep. Bangka Belitung,pixel
263202,2021-03-08,13:42:32,-2.43233013,104.71144867,8,snpp,1125,Muara Telang,Banyuasin,Sumatera Selatan,pixel
263203,2021-03-08,13:42:32,-2.39462137,104.78717041,8,snpp,1125,Muara Telang,Banyuasin,Sumatera Selatan,pixel
263204,2021-03-08,13:42:32,-2.39401317,104.79097748,8,snpp,1125,Muara Telang,Banyuasin,Sumatera Selatan,pixel
