id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
413904,2021-10-28,11:18:00,-8.830601692199707,140.98287963867188,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
413905,2021-10-28,11:18:00,-8.829290390014648,140.99195861816406,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
413906,2021-10-28,11:18:00,-8.825541496276855,140.95433044433594,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
413907,2021-10-28,11:18:00,-8.834532737731934,140.95567321777344,9,aqua,3000,Naukenjerai,Merauke,Papua,pixel
413908,2021-10-28,11:18:00,-8.775673866271973,140.91249084472656,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
413909,2021-10-28,11:18:00,-8.774368286132812,140.9215545654297,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
413910,2021-10-28,11:18:00,-8.776979446411133,140.9034423828125,7,aqua,3000,Naukenjerai,Merauke,Papua,pixel
413911,2021-10-28,11:18:00,-8.67481803894043,140.53204345703125,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
413912,2021-10-28,11:18:00,-8.630769729614258,140.77444458007812,8,aqua,3000,Sota,Merauke,Papua,pixel
413913,2021-10-28,11:18:00,-8.449399948120117,140.8831787109375,8,aqua,3000,Sota,Merauke,Papua,pixel
413914,2021-10-28,11:18:00,-8.314598083496094,140.86012268066406,8,aqua,3000,Sota,Merauke,Papua,pixel
413915,2021-10-28,11:18:00,-8.234416961669922,140.51895141601562,8,aqua,3000,Tanahmiring,Merauke,Papua,pixel
413916,2021-10-28,11:18:00,-7.991764545440674,140.9882049560547,8,aqua,3000,Sota,Merauke,Papua,pixel
413917,2021-10-28,11:18:00,-8.060755729675293,139.34800720214844,8,aqua,3000,Okaba,Merauke,Papua,pixel
413918,2021-10-28,11:18:00,-7.872312068939209,139.966552734375,9,aqua,3000,Kaptel,Merauke,Papua,pixel
413919,2021-10-28,11:18:00,-7.8812947273254395,139.96786499023438,8,aqua,3000,Okaba,Merauke,Papua,pixel
413920,2021-10-28,11:18:00,-7.991720676422119,139.12350463867188,8,aqua,3000,Tubang,Merauke,Papua,pixel
413921,2021-10-28,11:18:00,-7.8813395500183105,139.8386993408203,8,aqua,3000,Okaba,Merauke,Papua,pixel
413922,2021-10-28,11:18:00,-7.961440086364746,138.8814697265625,8,aqua,3000,Kimaam,Merauke,Papua,pixel
413923,2021-10-28,11:18:00,-7.960094928741455,138.8909912109375,8,aqua,3000,Kimaam,Merauke,Papua,pixel
413924,2021-10-28,11:18:00,-7.716689586639404,140.53466796875,8,aqua,3000,Animha,Merauke,Papua,pixel
413925,2021-10-28,11:18:00,-7.838038444519043,139.49143981933594,8,aqua,3000,Tubang,Merauke,Papua,pixel
413926,2021-10-28,11:18:00,-7.759451866149902,139.66067504882812,8,aqua,3000,Ngguti,Merauke,Papua,pixel
413927,2021-10-28,11:18:00,-7.627743244171143,139.29315185546875,8,aqua,3000,Tubang,Merauke,Papua,pixel
413928,2021-10-28,11:18:00,-7.626433372497559,139.3023681640625,9,aqua,3000,Tubang,Merauke,Papua,pixel
413929,2021-10-28,11:18:00,-7.492561340332031,139.39840698242188,8,aqua,3000,Ngguti,Merauke,Papua,pixel
413930,2021-10-28,11:18:00,-7.4912638664245605,139.40756225585938,9,aqua,3000,Ngguti,Merauke,Papua,pixel
413931,2021-10-28,11:18:00,-7.482217311859131,139.40625,8,aqua,3000,Ngguti,Merauke,Papua,pixel
413932,2021-10-28,11:18:00,-7.431615829467773,138.59336853027344,8,aqua,3000,Tabonji,Merauke,Papua,pixel
413933,2021-10-28,11:18:00,-6.81656551361084,139.69357299804688,8,aqua,3000,Syahame,Mappi,Papua,pixel
413934,2021-10-28,11:18:00,-6.585662364959717,139.113037109375,7,aqua,3000,Nambionan Bapai,Mappi,Papua,pixel
