id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
101114,2020-08-08,13:17:02,-6.40457487,107.72280884,8,snpp,1125,Cikaum,Subang,Jawa Barat,pixel
101115,2020-08-08,13:17:02,-6.5107379,106.9671936,8,snpp,1125,Klapanunggal,Bogor,Jawa Barat,pixel
101116,2020-08-08,13:17:02,-5.19876719,105.30601501,8,snpp,1125,Metrokibang,Lampung Timur,Lampung,pixel
101117,2020-08-08,13:17:02,-4.55373478,105.26057434,8,snpp,1125,Menggala,Tulangbawang,Lampung,pixel
101118,2020-08-08,13:17:02,-4.44002962,105.67532349,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
101119,2020-08-08,13:17:02,-4.53820801,104.15976715,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
101120,2020-08-08,13:17:02,-2.05540586,119.50287628,8,snpp,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
101121,2020-08-08,13:17:02,-2.54638171,115.50639343,8,snpp,1125,Batang Alai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
101122,2020-08-08,13:17:02,-2.58411765,115.04502869,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
101123,2020-08-08,13:17:02,-3.11148214,107.74564362,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
101124,2020-08-08,13:17:02,-2.98902392,107.83802032,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
101125,2020-08-08,13:17:02,-2.90024781,107.62142944,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
101126,2020-08-08,13:17:02,-2.94294167,106.76757812,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
101127,2020-08-08,13:17:02,-3.61441946,102.22983551,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
101128,2020-08-08,13:17:02,-3.5182538,102.15326691,8,snpp,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
101129,2020-08-08,13:17:02,-2.87695694,106.24510193,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
101130,2020-08-08,13:17:02,-3.16350627,104.23470306,8,snpp,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
101131,2020-08-08,13:17:02,-2.85593271,106.24904633,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
101132,2020-08-08,13:17:02,-3.16417217,104.16049957,8,snpp,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
101133,2020-08-08,13:17:02,-3.11306381,104.08161926,8,snpp,1125,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
101134,2020-08-08,13:17:02,-2.77053785,106.14321136,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
101135,2020-08-08,13:17:02,-2.77386332,106.14369965,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
101136,2020-08-08,13:17:02,-2.77106547,106.13973999,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
101137,2020-08-08,13:17:02,-2.78253102,105.97501373,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
101138,2020-08-08,13:17:02,-2.00767732,110.92028809,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
101139,2020-08-08,13:17:02,-3.25576544,102.764534,8,snpp,1125,Lubuklinggau Barat,Lubuk Linggau,Sumatera Selatan,pixel
101140,2020-08-08,13:17:02,-2.74197483,106.1743927,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
101141,2020-08-08,13:17:02,-2.67442012,106.40170288,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
101142,2020-08-08,13:17:02,-1.98781765,110.49803925,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
101143,2020-08-08,13:17:02,-2.65356445,106.20278168,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
101144,2020-08-08,13:17:02,-1.25790727,114.85839844,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
101145,2020-08-08,13:17:02,-1.25787914,114.86109161,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
101146,2020-08-08,13:17:02,-3.03637123,103.2052002,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
101147,2020-08-08,13:17:02,-2.60873294,105.91964722,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
101148,2020-08-08,13:17:02,-2.52250171,106.15115356,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
101149,2020-08-08,13:17:02,-2.52582908,106.15164948,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
101150,2020-08-08,13:17:02,-2.92586374,103.05600739,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
101151,2020-08-08,13:17:02,-3.08396363,101.86680603,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
101152,2020-08-08,13:17:02,-2.38569498,105.9200592,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
101153,2020-08-08,13:17:02,-2.38849115,105.92401123,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
101154,2020-08-08,13:17:02,-1.64678216,110.44851685,8,snpp,1125,Pemahan,Ketapang,Kalimantan Barat,pixel
101155,2020-08-08,13:17:02,-2.31492257,105.9438858,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
101156,2020-08-08,13:17:02,-2.31317592,105.93299866,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
101157,2020-08-08,13:17:02,-2.31912899,105.84902954,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
101158,2020-08-08,13:17:02,-2.30058169,105.94881439,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
101159,2020-08-08,13:17:02,-1.54833484,110.68187714,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
101160,2020-08-08,13:17:02,-1.52727222,110.54920197,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
101161,2020-08-08,13:17:02,-2.89319372,101.56661987,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
101162,2020-08-08,13:17:02,-2.19507599,106.04212189,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
101163,2020-08-08,13:17:02,-2.16478014,106.06243134,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
101164,2020-08-08,13:17:02,-9.86658764,120.16046143,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
101165,2020-08-08,13:17:02,-9.85878277,120.14996338,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
101166,2020-08-08,13:17:02,-9.86075497,120.15503693,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
101167,2020-08-08,13:17:02,-9.85649014,120.14174652,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
101168,2020-08-08,13:17:02,-9.79273891,119.90062714,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
101169,2020-08-08,13:17:02,-9.79750061,119.90155029,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
101170,2020-08-08,13:17:02,-9.78193951,119.88595581,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
101171,2020-08-08,13:17:02,-9.78020954,119.88573456,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
101172,2020-08-08,13:17:02,-9.6719017,119.66091156,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
101173,2020-08-08,13:17:02,-9.56623554,120.00953674,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
101174,2020-08-08,13:17:02,-9.57012081,120.00735474,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
101175,2020-08-08,13:17:02,-9.49262714,119.80335999,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
101176,2020-08-08,13:17:02,-8.69430161,120.92307281,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
101177,2020-08-08,13:17:02,-8.59240246,117.68899536,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
101178,2020-08-08,13:17:02,-8.44283962,117.49783325,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
101179,2020-08-08,13:17:02,-8.42594624,117.42784882,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
101180,2020-08-08,13:17:02,-8.18441963,113.34500885,8,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
101181,2020-08-08,13:17:02,-8.1830225,113.34740448,8,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
101182,2020-08-08,13:17:02,-8.18658733,111.94039917,8,snpp,1125,Kalidawir,Tulungagung,Jawa Timur,pixel
101183,2020-08-08,13:17:02,-7.09195518,113.97241974,8,snpp,1125,Talango,Sumenep,Jawa Timur,pixel
101184,2020-08-08,13:17:02,-7.09273052,113.97502136,8,snpp,1125,Talango,Sumenep,Jawa Timur,pixel
101185,2020-08-08,13:17:02,-7.69359779,109.95107269,8,snpp,1125,Bayan,Purworejo,Jawa Tengah,pixel
101186,2020-08-08,13:17:02,-7.38966513,111.30145264,8,snpp,1125,Kedunggalar,Ngawi,Jawa Timur,pixel
101187,2020-08-08,13:17:02,-7.15222692,112.0150528,8,snpp,1125,Kanor,Bojonegoro,Jawa Timur,pixel
101188,2020-08-08,13:17:02,-7.27046728,111.24794769,8,snpp,1125,Jati,Blora,Jawa Tengah,pixel
101189,2020-08-08,13:17:02,-6.97550631,112.16552734,8,snpp,1125,Palang,Tuban,Jawa Timur,pixel
101190,2020-08-08,13:17:02,-6.97606182,112.16648865,8,snpp,1125,Palang,Tuban,Jawa Timur,pixel
101191,2020-08-08,13:17:02,-7.06578875,108.93527985,8,snpp,1125,Larangan,Brebes,Jawa Tengah,pixel
101192,2020-08-08,13:17:02,-6.97715616,109.15187073,8,snpp,1125,Pangkah,Tegal,Jawa Tengah,pixel
101193,2020-08-08,13:17:02,2.23473954,100.35675812,8,snpp,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
101194,2020-08-08,13:17:02,2.04588056,99.14266968,8,snpp,1125,Sihaputar,Tapanuli Utara,Sumatera Utara,pixel
101195,2020-08-08,13:17:02,2.1816082,99.57899475,8,snpp,1125,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,pixel
101196,2020-08-08,13:17:02,2.20796871,99.29679108,8,snpp,1125,Borbor,Toba Samosir,Sumatera Utara,pixel
101197,2020-08-08,13:17:02,2.27477002,99.61655426,8,snpp,1125,Aeknatas,Labuhanbatu Utara,Sumatera Utara,pixel
101198,2020-08-08,13:17:02,2.24717093,99.30530548,8,snpp,1125,Borbor,Toba Samosir,Sumatera Utara,pixel
101199,2020-08-08,13:17:02,2.20277452,98.90744781,8,snpp,1125,Siborongborong,Tapanuli Utara,Sumatera Utara,pixel
101200,2020-08-08,13:17:02,2.22801948,98.74349976,8,snpp,1125,Dolok Sanggul,Humbang Hasundutan,Sumatera Utara,pixel
101201,2020-08-08,13:17:02,2.36405706,99.55293274,8,snpp,1125,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,pixel
101202,2020-08-08,13:17:02,2.64699817,99.8526535,8,snpp,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
101203,2020-08-08,13:17:02,2.53452015,99.13095093,8,snpp,1125,Bonatua Lunasi,Toba Samosir,Sumatera Utara,pixel
101204,2020-08-08,13:17:02,-2.09026146,105.97642517,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
101205,2020-08-08,13:17:02,-2.10724735,105.81973267,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
101206,2020-08-08,13:17:02,-1.99085414,105.87216187,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
101207,2020-08-08,13:17:02,-1.99032891,105.87562561,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
101208,2020-08-08,13:17:02,-1.04007447,111.72166443,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
101209,2020-08-08,13:17:02,-1.90274644,105.67425537,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
101210,2020-08-08,13:17:02,-1.89593327,105.65205383,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
101211,2020-08-08,13:17:02,-1.08558738,110.71987915,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
101212,2020-08-08,13:17:02,-0.95278203,111.53580475,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
101213,2020-08-08,13:17:02,-1.85207415,105.69494629,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
101214,2020-08-08,13:17:02,-1.85539377,105.6954422,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
101215,2020-08-08,13:17:02,-1.85173368,105.6525116,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
101216,2020-08-08,13:17:02,-1.79702723,105.94493866,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
101217,2020-08-08,13:17:02,-1.77072525,105.62906647,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
101218,2020-08-08,13:17:02,-1.77963769,105.50334167,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
101219,2020-08-08,13:17:02,-1.77911377,105.50679016,9,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
101220,2020-08-08,13:17:02,-1.7757951,105.50630188,9,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
101221,2020-08-08,13:17:02,-1.77631891,105.50284576,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
101222,2020-08-08,13:17:02,-1.77684271,105.49939728,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
101223,2020-08-08,13:17:02,-1.78068542,105.4964447,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
101224,2020-08-08,13:17:02,-1.77736652,105.49594879,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
101225,2020-08-08,13:17:02,-1.77352393,105.49890137,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
101226,2020-08-08,13:17:02,-1.77300012,105.50234985,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
101227,2020-08-08,13:17:02,-1.7724762,105.50580597,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
101228,2020-08-08,13:17:02,-1.77404785,105.49545288,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
101229,2020-08-08,13:17:02,-2.1254456,103.08825684,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
101230,2020-08-08,13:17:02,-1.74277532,105.58959961,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
101231,2020-08-08,13:17:02,-1.68794894,105.61988831,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
101232,2020-08-08,13:17:02,-0.16171531,115.46340179,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
101233,2020-08-08,13:17:02,-1.6998322,105.45226288,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
101234,2020-08-08,13:17:02,-1.71188021,105.37290192,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
101235,2020-08-08,13:17:02,-2.17073727,101.81665039,8,snpp,1125,Gunung Raya,Kerinci,Jambi,pixel
101236,2020-08-08,13:17:02,-2.25941324,100.88491821,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
101237,2020-08-08,13:17:02,-2.22726607,101.07472229,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
101238,2020-08-08,13:17:02,-2.14755487,101.56011963,7,snpp,1125,Gunung Raya,Kerinci,Jambi,pixel
101239,2020-08-08,13:17:02,-2.11300373,101.41028595,8,snpp,1125,Sungai Penuh,Sungai Penuh,Jambi,pixel
101240,2020-08-08,13:17:02,-2.07706881,101.51944733,8,snpp,1125,Danau Kerinci,Kerinci,Jambi,pixel
101241,2020-08-08,13:17:02,-2.08090949,101.51974487,8,snpp,1125,Danau Kerinci,Kerinci,Jambi,pixel
101242,2020-08-08,13:17:02,-2.08049393,101.41838074,8,snpp,1125,Sungai Penuh,Sungai Penuh,Jambi,pixel
101243,2020-08-08,13:17:02,-0.65876746,110.60803986,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
101244,2020-08-08,13:17:02,-0.65921867,110.55136871,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
101245,2020-08-08,13:17:02,-0.6609574,110.54034424,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
101246,2020-08-08,13:17:02,-0.64100069,110.61301422,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
101247,2020-08-08,13:17:02,-0.64514512,110.61365509,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
101248,2020-08-08,13:17:02,-0.64359713,110.61286926,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
101249,2020-08-08,13:17:02,-0.65044379,110.58014679,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
101250,2020-08-08,13:17:02,-0.64985323,110.58387756,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
101251,2020-08-08,13:17:02,-0.64809382,110.58300018,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
101252,2020-08-08,13:17:02,-0.64865857,110.57924652,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
101253,2020-08-08,13:17:02,-2.03833961,101.4717865,8,snpp,1125,Air Hangat,Kerinci,Jambi,pixel
101254,2020-08-08,13:17:02,-2.03770733,101.47014618,8,snpp,1125,Air Hangat,Kerinci,Jambi,pixel
101255,2020-08-08,13:17:02,-0.63713777,110.54354858,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
101256,2020-08-08,13:17:02,-0.61192387,110.6536026,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
101257,2020-08-08,13:17:02,-0.60170382,110.63691711,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
101258,2020-08-08,13:17:02,-1.99913037,101.44776154,8,snpp,1125,Air Hangat,Kerinci,Jambi,pixel
101259,2020-08-08,13:17:02,-0.59337187,110.63577271,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
101260,2020-08-08,13:17:02,-0.58805805,110.64264679,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
101261,2020-08-08,13:17:02,-1.97010827,101.38090515,8,snpp,1125,Gunung Kerinci,Kerinci,Jambi,pixel
101262,2020-08-08,13:17:02,-0.55116683,110.60637665,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
101263,2020-08-08,13:17:02,-0.54050612,110.58470917,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
101264,2020-08-08,13:17:02,-0.53754091,110.5850296,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
101265,2020-08-08,13:17:02,-0.53454232,110.57715607,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
101266,2020-08-08,13:17:02,-0.53870839,110.57765198,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
101267,2020-08-08,13:17:02,-0.53746659,110.57673645,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
101268,2020-08-08,13:17:02,-0.5472191,110.48404694,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
101269,2020-08-08,13:17:02,-1.9171443,101.45783234,8,snpp,1125,Gunung Kerinci,Kerinci,Jambi,pixel
101270,2020-08-08,13:17:02,-0.5360477,110.09554291,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
101271,2020-08-08,13:17:02,-0.17279056,112.25289917,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
101272,2020-08-08,13:17:02,-0.4025549,110.4217453,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
101273,2020-08-08,13:17:02,-0.3724812,110.58946228,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
101274,2020-08-08,13:17:02,-0.32133287,110.3603363,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
101275,2020-08-08,13:17:02,-0.32543939,110.36090851,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
101276,2020-08-08,13:17:02,-0.28786364,110.33270264,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
101277,2020-08-08,13:17:02,-0.29196653,110.33326721,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
101278,2020-08-08,13:17:02,0.88516229,116.91311646,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
101279,2020-08-08,13:17:02,0.88525033,116.91215515,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
101280,2020-08-08,13:17:02,-0.10789232,110.18360901,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
101281,2020-08-08,13:17:02,0.9954133,117.02850342,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
101282,2020-08-08,13:17:02,0.99610442,117.02881622,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
101283,2020-08-08,13:17:02,0.35242096,112.40738678,8,snpp,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,pixel
101284,2020-08-08,13:17:02,-1.30878842,101.37168884,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
101285,2020-08-08,13:17:02,-1.31257522,101.37234497,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
101286,2020-08-08,13:17:02,0.03260677,110.0721283,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
101287,2020-08-08,13:17:02,0.03315464,110.07561493,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
101288,2020-08-08,13:17:02,0.03295427,110.07447815,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
101289,2020-08-08,13:17:02,-0.04445681,109.53078461,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
101290,2020-08-08,13:17:02,-0.0445786,109.52915192,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
101291,2020-08-08,13:17:02,-0.04055571,109.53018951,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
101292,2020-08-08,13:17:02,0.76383221,114.52017212,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
101293,2020-08-08,13:17:02,0.15657286,110.41925812,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
101294,2020-08-08,13:17:02,1.22206497,117.13034058,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
101295,2020-08-08,13:17:02,1.22343063,117.12776184,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
101296,2020-08-08,13:17:02,0.18348648,110.38819122,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
101297,2020-08-08,13:17:02,0.185675,110.38842773,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
101298,2020-08-08,13:17:02,0.17661616,110.25773621,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
101299,2020-08-08,13:17:02,0.21057005,110.39937592,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
101300,2020-08-08,13:17:02,0.17690764,110.17623901,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
101301,2020-08-08,13:17:02,0.79428345,114.2385025,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
101302,2020-08-08,13:17:02,0.16694841,110.08274078,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
101303,2020-08-08,13:17:02,0.19106936,110.21464539,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
101304,2020-08-08,13:17:02,0.23677477,110.46024323,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
101305,2020-08-08,13:17:02,0.23261063,110.46085358,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
101306,2020-08-08,13:17:02,0.24622087,110.27350616,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
101307,2020-08-08,13:17:02,0.28601617,110.50319672,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
101308,2020-08-08,13:17:02,0.31813005,110.48599243,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
101309,2020-08-08,13:17:02,0.34187746,110.50187683,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
101310,2020-08-08,13:17:02,0.34260869,110.47848511,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
101311,2020-08-08,13:17:02,0.35500449,110.50385284,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
101312,2020-08-08,13:17:02,0.35427967,110.41524506,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
101313,2020-08-08,13:17:02,0.34955189,110.41212463,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
101314,2020-08-08,13:17:02,0.35370815,110.41151428,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
101315,2020-08-08,13:17:02,0.17615475,109.25011444,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
101316,2020-08-08,13:17:02,0.3115727,110.08171082,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
101317,2020-08-08,13:17:02,0.33798614,110.1991806,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
101318,2020-08-08,13:17:02,0.42123407,110.65500641,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
101319,2020-08-08,13:17:02,0.38239357,110.34993744,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
101320,2020-08-08,13:17:02,0.40206668,110.41236877,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
101321,2020-08-08,13:17:02,0.40058151,110.41213989,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
101322,2020-08-08,13:17:02,0.46704966,110.80932617,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
101323,2020-08-08,13:17:02,0.46768892,110.81340027,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
