id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
297094,2021-05-28,09:05:04,-9.388158,119.600588,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297095,2021-05-28,09:05:04,-9.364655,119.635731,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297096,2021-05-28,09:05:04,-9.402374,119.64246,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297097,2021-05-28,09:05:04,-9.402103,119.642462,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297098,2021-05-28,09:05:04,-9.402106,119.642735,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297099,2021-05-28,09:05:04,-9.402377,119.642733,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297100,2021-05-28,09:05:04,-9.402648,119.64273,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297101,2021-05-28,09:05:04,-9.402109,119.643008,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297102,2021-05-28,09:05:04,-9.402379,119.643005,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297103,2021-05-28,09:05:04,-9.40265,119.643003,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297104,2021-05-28,09:05:04,-9.402921,119.643,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297105,2021-05-28,09:05:04,-9.402382,119.643278,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297106,2021-05-28,09:05:04,-9.402111,119.643281,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297107,2021-05-28,09:05:04,-9.402653,119.643276,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297108,2021-05-28,09:05:04,-9.402924,119.643273,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297109,2021-05-28,09:05:04,-9.402385,119.643551,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297110,2021-05-28,09:05:04,-9.402656,119.643548,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297111,2021-05-28,09:05:04,-9.402926,119.643546,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297112,2021-05-28,09:05:04,-9.402658,119.643821,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297113,2021-05-28,09:05:04,-9.402929,119.643819,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297114,2021-05-28,09:05:04,-9.4032,119.643816,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297115,2021-05-28,09:05:04,-9.402661,119.644094,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297116,2021-05-28,09:05:04,-9.402932,119.644091,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297117,2021-05-28,09:05:04,-9.403202,119.644089,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297118,2021-05-28,09:05:04,-9.402934,119.644364,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297119,2021-05-28,09:05:04,-9.402939,119.64491,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297120,2021-05-28,09:05:04,-9.40321,119.644907,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297121,2021-05-28,09:05:04,-9.402942,119.645182,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297122,2021-05-28,09:05:04,-9.402403,119.64546,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297123,2021-05-28,09:05:04,-9.401856,119.64492,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297124,2021-05-28,09:05:04,-9.401582,119.64465,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297125,2021-05-28,09:05:04,-9.401585,119.644923,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297126,2021-05-28,09:05:04,-9.401858,119.645193,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297127,2021-05-28,09:05:04,-9.402129,119.64519,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297128,2021-05-28,09:05:04,-9.401861,119.645466,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297129,2021-05-28,09:05:04,-9.402132,119.645463,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297130,2021-05-28,09:05:04,-9.402135,119.645736,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297131,2021-05-28,09:05:04,-9.402405,119.645733,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297168,2021-05-28,09:05:04,-9.39588,119.729821,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297169,2021-05-28,09:05:04,-9.395877,119.729549,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297170,2021-05-28,09:05:04,-9.396151,119.729819,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297171,2021-05-28,09:05:04,-9.395882,119.730094,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297172,2021-05-28,09:05:04,-9.396153,119.730092,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297173,2021-05-28,09:05:04,-9.395885,119.730367,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297180,2021-05-28,09:05:04,-9.396156,119.730364,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297181,2021-05-28,09:05:04,-9.397245,119.7309,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297182,2021-05-28,09:05:04,-9.399164,119.733337,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297183,2021-05-28,09:05:04,-9.414791,119.873164,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297184,2021-05-28,09:05:04,-9.414789,119.872892,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297187,2021-05-28,09:05:04,-9.299519,119.922478,7,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
297188,2021-05-28,09:05:04,-9.299248,119.922481,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
297189,2021-05-28,09:05:04,-9.299251,119.922754,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
297190,2021-05-28,09:05:04,-9.299522,119.922751,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
297191,2021-05-28,09:05:04,-9.299253,119.923026,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
297192,2021-05-28,09:05:04,-9.299524,119.923024,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
297193,2021-05-28,09:05:04,-9.299255,119.923299,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
297194,2021-05-28,09:05:04,-9.299526,119.923297,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
297195,2021-05-28,09:05:04,-9.298987,119.923574,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
297196,2021-05-28,09:05:04,-9.299258,119.923572,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
297197,2021-05-28,09:05:04,-9.299529,119.92357,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
297198,2021-05-28,09:05:04,-9.298989,119.923847,7,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
297199,2021-05-28,09:05:04,-9.29926,119.923845,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
297200,2021-05-28,09:05:04,-9.299531,119.923842,8,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
297201,2021-05-28,09:05:04,-9.299263,119.924117,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
297202,2021-05-28,09:05:04,-9.299534,119.924115,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
297214,2021-05-28,09:05:04,-9.2998,119.923567,7,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
297220,2021-05-28,09:05:04,-9.300379,119.927927,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
297221,2021-05-28,09:05:04,-9.300377,119.927654,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
297222,2021-05-28,09:05:04,-9.30065,119.927924,8,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
297223,2021-05-28,09:05:04,-9.300382,119.9282,7,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
297224,2021-05-28,09:05:04,-9.300653,119.928197,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
297230,2021-05-28,09:05:04,-9.49268,120.075268,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
297231,2021-05-28,09:05:04,-9.492409,120.07527,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
297232,2021-05-28,09:05:04,-9.492412,120.075543,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
297233,2021-05-28,09:05:04,-9.492683,120.075541,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
297234,2021-05-28,09:05:04,-9.492954,120.075539,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
297240,2021-05-28,09:05:04,-8.514131,120.311836,7,landsat8,90,Kuwus,Manggarai Barat,Nusa Tenggara Timur,pixel
297241,2021-05-28,09:05:04,-8.328498,120.709181,7,landsat8,90,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
297242,2021-05-28,09:05:04,-8.328227,120.709183,9,landsat8,90,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
297243,2021-05-28,09:05:04,-8.554357,121.282998,7,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
297244,2021-05-28,09:05:04,-9.678319,119.392155,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
297245,2021-05-28,09:05:04,-9.678049,119.392158,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
297246,2021-05-28,09:05:04,-9.747521,119.405336,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
297247,2021-05-28,09:05:04,-9.747518,119.405063,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
297248,2021-05-28,09:05:04,-9.747792,119.405333,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
297249,2021-05-28,09:05:04,-9.748071,119.406149,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
297250,2021-05-28,09:05:04,-9.7478,119.406152,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
297251,2021-05-28,09:05:04,-9.634635,119.41036,9,landsat8,90,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,pixel
297252,2021-05-28,09:05:04,-9.607297,119.412013,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
297253,2021-05-28,09:05:04,-9.431628,119.449035,7,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297254,2021-05-28,09:05:04,-9.431357,119.449038,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297255,2021-05-28,09:05:04,-9.431089,119.449313,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297256,2021-05-28,09:05:04,-9.43136,119.449311,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297257,2021-05-28,09:05:04,-9.431092,119.449586,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297258,2021-05-28,09:05:04,-9.430014,119.450143,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297259,2021-05-28,09:05:04,-9.430011,119.44987,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297260,2021-05-28,09:05:04,-9.430285,119.45014,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297261,2021-05-28,09:05:04,-9.570333,119.45197,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
297262,2021-05-28,09:05:04,-9.562814,119.458324,8,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
297263,2021-05-28,09:05:04,-9.378473,119.469215,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297264,2021-05-28,09:05:04,-9.378202,119.469218,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297265,2021-05-28,09:05:04,-9.378744,119.469212,7,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297266,2021-05-28,09:05:04,-9.378205,119.46949,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297267,2021-05-28,09:05:04,-9.377934,119.469493,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297268,2021-05-28,09:05:04,-9.378475,119.469488,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297269,2021-05-28,09:05:04,-9.378746,119.469485,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297270,2021-05-28,09:05:04,-9.378207,119.469763,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297271,2021-05-28,09:05:04,-9.378478,119.46976,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297272,2021-05-28,09:05:04,-9.378749,119.469757,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297273,2021-05-28,09:05:04,-9.37821,119.470036,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297274,2021-05-28,09:05:04,-9.378481,119.470033,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297275,2021-05-28,09:05:04,-9.378752,119.47003,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297276,2021-05-28,09:05:04,-9.378213,119.470308,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297277,2021-05-28,09:05:04,-9.377942,119.470311,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297278,2021-05-28,09:05:04,-9.378484,119.470306,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297279,2021-05-28,09:05:04,-9.378754,119.470303,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297280,2021-05-28,09:05:04,-9.379025,119.4703,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297281,2021-05-28,09:05:04,-9.378486,119.470578,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297282,2021-05-28,09:05:04,-9.377945,119.470584,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297283,2021-05-28,09:05:04,-9.378215,119.470581,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297284,2021-05-28,09:05:04,-9.378757,119.470576,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297285,2021-05-28,09:05:04,-9.379028,119.470573,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297286,2021-05-28,09:05:04,-9.379299,119.47057,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297287,2021-05-28,09:05:04,-9.37876,119.470848,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297288,2021-05-28,09:05:04,-9.378218,119.470854,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297289,2021-05-28,09:05:04,-9.377947,119.470857,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297290,2021-05-28,09:05:04,-9.37795,119.471129,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297291,2021-05-28,09:05:04,-9.377953,119.471402,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297292,2021-05-28,09:05:04,-9.3785,119.471942,7,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297293,2021-05-28,09:05:04,-9.377961,119.47222,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297294,2021-05-28,09:05:04,-9.378232,119.472217,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297295,2021-05-28,09:05:04,-9.379044,119.472209,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297296,2021-05-28,09:05:04,-9.379315,119.472206,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297297,2021-05-28,09:05:04,-9.379047,119.472482,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297298,2021-05-28,09:05:04,-9.379318,119.472479,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297299,2021-05-28,09:05:04,-9.378763,119.471121,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297300,2021-05-28,09:05:04,-9.379031,119.470846,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297301,2021-05-28,09:05:04,-9.379302,119.470843,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297302,2021-05-28,09:05:04,-9.379033,119.471118,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297303,2021-05-28,09:05:04,-9.538717,119.48586,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
297304,2021-05-28,09:05:04,-9.538985,119.485584,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
297305,2021-05-28,09:05:04,-9.538988,119.485857,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
297306,2021-05-28,09:05:04,-9.400736,119.50172,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
297308,2021-05-28,09:05:04,-9.453752,119.604584,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
297309,2021-05-28,09:05:04,-9.453481,119.604586,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
297310,2021-05-28,09:05:04,-9.453484,119.604859,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
297311,2021-05-28,09:05:04,-9.453755,119.604857,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
297312,2021-05-28,09:05:04,-9.675861,119.602377,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
297314,2021-05-28,09:05:04,-9.407266,119.644049,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297315,2021-05-28,09:05:04,-9.406995,119.644052,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297316,2021-05-28,09:05:04,-9.407537,119.644047,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297317,2021-05-28,09:05:04,-9.406997,119.644325,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297318,2021-05-28,09:05:04,-9.406726,119.644327,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297319,2021-05-28,09:05:04,-9.407268,119.644322,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297320,2021-05-28,09:05:04,-9.407539,119.64432,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297321,2021-05-28,09:05:04,-9.40781,119.644317,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297322,2021-05-28,09:05:04,-9.407271,119.644595,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297323,2021-05-28,09:05:04,-9.406729,119.6446,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297324,2021-05-28,09:05:04,-9.406458,119.644603,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297325,2021-05-28,09:05:04,-9.407,119.644598,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297326,2021-05-28,09:05:04,-9.407542,119.644592,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297327,2021-05-28,09:05:04,-9.407813,119.64459,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297328,2021-05-28,09:05:04,-9.407273,119.644868,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297329,2021-05-28,09:05:04,-9.406732,119.644873,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297330,2021-05-28,09:05:04,-9.40619,119.644878,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297331,2021-05-28,09:05:04,-9.406461,119.644876,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297332,2021-05-28,09:05:04,-9.407003,119.64487,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297333,2021-05-28,09:05:04,-9.407544,119.644865,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297334,2021-05-28,09:05:04,-9.407005,119.645143,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297335,2021-05-28,09:05:04,-9.406463,119.645148,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297336,2021-05-28,09:05:04,-9.406193,119.645151,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297337,2021-05-28,09:05:04,-9.407276,119.645141,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297338,2021-05-28,09:05:04,-9.405382,119.645432,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297339,2021-05-28,09:05:04,-9.405112,119.645434,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297340,2021-05-28,09:05:04,-9.404843,119.64571,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297341,2021-05-28,09:05:04,-9.405114,119.645707,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297342,2021-05-28,09:05:04,-9.404846,119.645982,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297343,2021-05-28,09:05:04,-9.404849,119.646255,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297344,2021-05-28,09:05:04,-9.40458,119.646531,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297345,2021-05-28,09:05:04,-9.404851,119.646528,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297346,2021-05-28,09:05:04,-9.404583,119.646803,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297347,2021-05-28,09:05:04,-9.406747,119.64651,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297348,2021-05-28,09:05:04,-9.406476,119.646512,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297349,2021-05-28,09:05:04,-9.406479,119.646785,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297350,2021-05-28,09:05:04,-9.406482,119.647058,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297351,2021-05-28,09:05:04,-9.425959,119.701436,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297352,2021-05-28,09:05:04,-9.425688,119.701438,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297353,2021-05-28,09:05:04,-9.42569,119.701711,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297354,2021-05-28,09:05:04,-9.425961,119.701709,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297355,2021-05-28,09:05:04,-9.426232,119.701706,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297356,2021-05-28,09:05:04,-9.425964,119.701981,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297357,2021-05-28,09:05:04,-9.426235,119.701979,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297360,2021-05-28,09:05:04,-9.832644,119.790089,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
297361,2021-05-28,09:05:04,-9.832374,119.790092,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
297362,2021-05-28,09:05:04,-9.832376,119.790365,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
297363,2021-05-28,09:05:04,-9.832647,119.790362,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
297364,2021-05-28,09:05:04,-9.832379,119.790638,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
