id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
334917,2021-08-15,09:18:00,-2.8329596519470215,122.16380310058594,8,terra,3000,Bahodopi,Morowali,Sulawesi Tengah,pixel
334918,2021-08-15,09:18:00,-3.871365785598755,122.40602111816406,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
334919,2021-08-15,09:18:00,-3.9064207077026367,122.41596221923828,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
334920,2021-08-15,09:18:00,-8.519225120544434,122.92219543457031,8,terra,3000,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
334921,2021-08-15,09:18:00,-8.52957820892334,120.96636199951172,8,terra,3000,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
334922,2021-08-15,09:18:00,-8.520255088806152,120.96771240234375,9,terra,3000,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
334923,2021-08-15,09:18:00,-7.780032157897949,114.21053314208984,8,terra,3000,Asembagus,Situbondo,Jawa Timur,pixel
334924,2021-08-15,09:18:00,-8.783617973327637,120.8138656616211,8,terra,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
334925,2021-08-15,09:18:00,-9.84891414642334,123.77082824707031,8,terra,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
334926,2021-08-15,09:18:00,-9.400397300720215,119.47850799560547,8,terra,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
334927,2021-08-15,09:18:00,-9.710987091064453,119.5262222290039,8,terra,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
334928,2021-08-15,09:18:00,-9.815057754516602,119.92791748046875,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
334929,2021-08-15,09:18:00,-9.847413063049316,119.89495849609375,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
334930,2021-08-15,09:18:00,-9.91836929321289,120.2040786743164,8,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
334931,2021-08-15,09:18:00,-9.910407066345215,120.20199584960938,9,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
334932,2021-08-15,09:18:00,-9.887618064880371,119.98738861083984,8,terra,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
334933,2021-08-15,09:18:00,-9.886287689208984,119.9780502319336,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
334934,2021-08-15,09:18:00,-9.900737762451172,120.01420593261719,8,terra,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
334935,2021-08-15,09:18:00,-9.899399757385254,120.00481414794922,9,terra,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
334936,2021-08-15,09:18:00,-9.963704109191895,120.39178466796875,8,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
334937,2021-08-15,09:18:00,-10.093565940856934,120.52603149414062,8,terra,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
334938,2021-08-15,09:18:00,-10.092188835144043,120.51630401611328,8,terra,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
