id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
321740,2021-08-02,08:52:54,-10.767946,122.856716,9,landsat8,90,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
321741,2021-08-02,08:52:54,-10.299772,123.327369,9,landsat8,90,Semau Selatan,Kupang,Nusa Tenggara Timur,pixel
321742,2021-08-02,08:52:54,-10.237813,123.588632,9,landsat8,90,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
321743,2021-08-02,08:52:54,-10.237542,123.588631,8,landsat8,90,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
321744,2021-08-02,08:52:54,-9.984384,123.596929,7,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
321745,2021-08-02,08:52:54,-10.153107,123.618326,7,landsat8,90,Kupang Utara,Kupang,Nusa Tenggara Timur,pixel
321746,2021-08-02,08:52:54,-10.153107,123.618052,8,landsat8,90,Kupang Utara,Kupang,Nusa Tenggara Timur,pixel
321747,2021-08-02,08:52:54,-10.194302,123.641685,9,landsat8,90,Taebenu,Kupang,Nusa Tenggara Timur,pixel
321748,2021-08-02,08:52:54,-10.194303,123.641411,9,landsat8,90,Taebenu,Kupang,Nusa Tenggara Timur,pixel
321749,2021-08-02,08:52:54,-10.194573,123.641686,8,landsat8,90,Taebenu,Kupang,Nusa Tenggara Timur,pixel
321750,2021-08-02,08:52:54,-10.194302,123.641959,9,landsat8,90,Taebenu,Kupang,Nusa Tenggara Timur,pixel
321751,2021-08-02,08:52:54,-9.950641,123.649961,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
321752,2021-08-02,08:52:54,-9.950641,123.649688,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
321753,2021-08-02,08:52:54,-9.885217,123.668165,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
321754,2021-08-02,08:52:54,-9.883586,123.669256,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
321755,2021-08-02,08:52:54,-9.884382,123.678561,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
321756,2021-08-02,08:52:54,-9.711792,123.692978,7,landsat8,90,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
321757,2021-08-02,08:52:54,-9.99631,123.738461,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
321758,2021-08-02,08:52:54,-9.99631,123.738187,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
321759,2021-08-02,08:52:54,-9.850022,123.76002,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
321760,2021-08-02,08:52:54,-9.850294,123.759747,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
321761,2021-08-02,08:52:54,-9.850293,123.760021,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
321762,2021-08-02,08:52:54,-9.850292,123.760294,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
321763,2021-08-02,08:52:54,-9.964513,123.761926,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
321764,2021-08-02,08:52:54,-9.964242,123.761925,7,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
321765,2021-08-02,08:52:54,-10.156716,123.827003,9,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
321766,2021-08-02,08:52:54,-10.156445,123.827002,8,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
321767,2021-08-02,08:52:54,-10.156444,123.827276,9,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
321768,2021-08-02,08:52:54,-10.156716,123.827277,9,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
321769,2021-08-02,08:52:54,-9.998675,123.881341,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
321770,2021-08-02,08:52:54,-9.998676,123.881067,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
321771,2021-08-02,08:52:54,-10.000641,124.045565,8,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
321772,2021-08-02,08:52:54,-10.138114,124.148684,8,landsat8,90,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
321773,2021-08-02,08:52:54,-10.138386,124.148411,7,landsat8,90,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
