id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3317463,2021-05-29,09:45:45,-6.641617,110.648479,7,landsat8,90,Tahunan,Jepara,Jawa Tengah,cluster
3317464,2021-05-29,09:45:45,-6.598746,110.657736,9,landsat8,90,Jepara,Jepara,Jawa Tengah,cluster
3317465,2021-05-29,09:45:45,-6.599845,110.677275,9,landsat8,90,Jepara,Jepara,Jawa Tengah,cluster
3317466,2021-05-29,09:45:45,-6.624274,110.684858,9,landsat8,90,Tahunan,Jepara,Jawa Tengah,cluster
3317467,2021-05-29,09:45:45,-6.5972740000000005,110.6888105,9,landsat8,144,Tahunan,Jepara,Jawa Tengah,cluster
3317468,2021-05-29,09:45:45,-6.623645333333333,110.69281966666667,9,landsat8,133,Tahunan,Jepara,Jawa Tengah,cluster
3317469,2021-05-29,09:45:45,-6.572584,110.6980525,9,landsat8,144,Jepara,Jepara,Jawa Tengah,cluster
3317470,2021-05-29,09:45:45,-6.66988,110.708714,9,landsat8,90,Pecangan,Jepara,Jawa Tengah,cluster
3317471,2021-05-29,09:45:45,-6.628362,110.713896,9,landsat8,90,Batealit,Jepara,Jawa Tengah,cluster
3317472,2021-05-29,09:45:45,-6.630808,110.719865,9,landsat8,90,Batealit,Jepara,Jawa Tengah,cluster
3317473,2021-05-29,09:45:45,-6.708424,110.721992,9,landsat8,90,Pecangan,Jepara,Jawa Tengah,cluster
3317474,2021-05-29,09:45:45,-6.646007,110.723656,9,landsat8,90,Batealit,Jepara,Jawa Tengah,cluster
3317475,2021-05-29,09:45:45,-6.775455,110.724126,9,landsat8,90,Welahan,Jepara,Jawa Tengah,cluster
3317476,2021-05-29,09:45:45,-6.786885,110.786834,9,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,cluster
3317477,2021-05-29,09:45:45,-6.735052,110.787671,7,landsat8,90,Nalumsari,Jepara,Jawa Tengah,cluster
3317478,2021-05-29,09:45:45,-6.750792,110.78888549999999,9,landsat8,120,Nalumsari,Jepara,Jawa Tengah,cluster
3317479,2021-05-29,09:45:45,-6.7310005,110.8391145,9,landsat8,120,Gebog,Kudus,Jawa Tengah,cluster
3317480,2021-05-29,09:45:45,-6.5227345,110.924249,7,landsat8,102,Cluwak,Pati,Jawa Tengah,cluster
3317481,2021-05-29,09:45:45,-8.077884,110.553818,8,landsat8,120,Paliyan,Gunung Kidul,Di Yogyakarta,cluster
3317482,2021-05-29,09:45:45,-7.693711,109.761472,7,landsat8,90,Kutowinangun,Kebumen,Jawa Tengah,cluster
3317483,2021-05-29,09:45:45,-6.978373,110.044505,7,landsat8,90,Grinsing,Batang,Jawa Tengah,cluster
3317484,2021-05-29,09:45:45,-7.002355,110.097143,8,landsat8,90,Ringinarum,Kendal,Jawa Tengah,cluster
3317485,2021-05-29,09:45:45,-6.960851,110.103469,7,landsat8,90,Gemuh,Kendal,Jawa Tengah,cluster
3317486,2021-05-29,09:45:45,-6.9856835,110.105594,7,landsat8,102,Ringinarum,Kendal,Jawa Tengah,cluster
3317487,2021-05-29,09:45:45,-7.052929000000001,110.230952,9,landsat8,102,Singorojo,Kendal,Jawa Tengah,cluster
3317488,2021-05-29,09:45:45,-7.153535,110.273439,9,landsat8,90,Singorojo,Kendal,Jawa Tengah,cluster
3317489,2021-05-29,09:45:45,-6.965438499999999,110.33442925,8,landsat8,120,Tugu,Semarang,Jawa Tengah,cluster
3317490,2021-05-29,09:45:45,-6.992493,110.373908,9,landsat8,90,Semarang Barat,Semarang,Jawa Tengah,cluster
3317491,2021-05-29,09:45:45,-7.009877,110.386378,9,landsat8,90,Semarang Barat,Semarang,Jawa Tengah,cluster
3317492,2021-05-29,09:45:45,-7.849532,110.4375955,8,landsat8,120,Pinyungan,Bantul,Di Yogyakarta,cluster
3317493,2021-05-29,09:45:45,-7.5424292500000005,110.442555,9,landsat8,120,Dukun,Magelang,Jawa Tengah,cluster
3317494,2021-05-29,09:45:45,-7.077642,110.559328,9,landsat8,90,Karangawen,Demak,Jawa Tengah,cluster
3317495,2021-05-29,09:45:45,-6.934368,110.570597,9,landsat8,90,Karang Tengah,Demak,Jawa Tengah,cluster
3317496,2021-05-29,09:45:45,-7.973759,110.631648,7,landsat8,90,Karangmojo,Gunung Kidul,Di Yogyakarta,cluster
3317505,2021-05-29,09:45:45,-6.712767,110.724162,7,landsat8,90,Pecangan,Jepara,Jawa Tengah,cluster
3317509,2021-05-29,09:45:45,-6.858802,110.791146,7,landsat8,90,Karanganyar,Demak,Jawa Tengah,cluster
3317510,2021-05-29,09:45:45,-7.499528,110.812063,9,landsat8,90,Gondangrejo,Karanganyar,Jawa Tengah,cluster
3317511,2021-05-29,09:45:45,-6.81431,110.826462,9,landsat8,90,Jati,Kudus,Jawa Tengah,cluster
3317512,2021-05-29,09:45:45,-7.115814,110.833414,9,landsat8,90,Penawangan,Grobogan,Jawa Tengah,cluster
