id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
169886,2020-09-19,13:30:16,-5.7969017,105.73732758,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
169887,2020-09-19,13:30:16,-5.71385431,105.73687744,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
169888,2020-09-19,13:30:16,-5.57347965,105.69094086,8,snpp,1125,Palas,Lampung Selatan,Lampung,pixel
169889,2020-09-19,13:30:16,-5.49770546,105.4836731,8,snpp,1125,Katibung,Lampung Selatan,Lampung,pixel
169890,2020-09-19,13:30:16,-5.50119638,105.48420715,8,snpp,1125,Sidomulyo,Lampung Selatan,Lampung,pixel
169891,2020-09-19,13:30:16,-5.26725721,105.43680573,8,snpp,1125,Sekampung Udik,Lampung Timur,Lampung,pixel
169892,2020-09-19,13:30:16,-5.26133347,104.02039337,8,snpp,1125,Pasir Selatan,Pesisir Barat,Lampung,pixel
169893,2020-09-19,13:30:16,-4.74133396,104.98900604,8,snpp,1125,Abung Timur,Lampung Utara,Lampung,pixel
169894,2020-09-19,13:30:16,-4.7166214,104.98907471,8,snpp,1125,Abung Surakarta,Lampung Utara,Lampung,pixel
169895,2020-09-19,13:30:16,-4.71778774,104.98156738,8,snpp,1125,Abung Surakarta,Lampung Utara,Lampung,pixel
169896,2020-09-19,13:30:16,-4.89960384,103.53662109,8,snpp,1125,Nasal,Kaur,Bengkulu,pixel
169897,2020-09-19,13:30:16,-4.89907312,103.54009247,8,snpp,1125,Nasal,Kaur,Bengkulu,pixel
169898,2020-09-19,13:30:16,-4.72823,104.57743835,8,snpp,1125,Baradatu,Way Kanan,Lampung,pixel
169899,2020-09-19,13:30:16,-4.72767401,104.58106995,8,snpp,1125,Baradatu,Way Kanan,Lampung,pixel
169900,2020-09-19,13:30:16,-4.6296339,104.99071503,8,snpp,1125,Muara Sungkai,Lampung Utara,Lampung,pixel
169901,2020-09-19,13:30:16,-4.6330843,104.99124908,8,snpp,1125,Muara Sungkai,Lampung Utara,Lampung,pixel
169902,2020-09-19,13:30:16,-4.69369221,104.59831238,8,snpp,1125,Baradatu,Way Kanan,Lampung,pixel
169903,2020-09-19,13:30:16,-4.71354151,104.3119812,8,snpp,1125,Rebang Tangkas,Way Kanan,Lampung,pixel
169904,2020-09-19,13:30:16,-4.68390083,104.45903778,8,snpp,1125,Kasuy,Way Kanan,Lampung,pixel
169905,2020-09-19,13:30:16,-4.6397934,104.49275208,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
169906,2020-09-19,13:30:16,-4.46166039,105.46850586,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
169907,2020-09-19,13:30:16,-4.46518087,105.46906281,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
169908,2020-09-19,13:30:16,-4.46227074,105.46456146,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
169909,2020-09-19,13:30:16,-4.57411242,104.44572449,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
169910,2020-09-19,13:30:16,-4.59182119,104.24185944,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
169911,2020-09-19,13:30:16,-4.44594336,104.09767151,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
169912,2020-09-19,13:30:16,-4.38191748,103.85549927,8,snpp,1125,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
169913,2020-09-19,13:30:16,-4.43726015,103.29224396,8,snpp,1125,Kinal,Kaur,Bengkulu,pixel
169914,2020-09-19,13:30:16,-4.14380407,103.93084717,8,snpp,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
169915,2020-09-19,13:30:16,-4.04762936,103.96322632,8,snpp,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,pixel
169916,2020-09-19,13:30:16,-3.36547828,105.81002045,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
169917,2020-09-19,13:30:16,-3.77066278,103.0524292,8,snpp,1125,Pendopo,Empat Lawang,Sumatera Selatan,pixel
169918,2020-09-19,13:30:16,-3.79469848,102.80519104,8,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
169919,2020-09-19,13:30:16,-3.79526043,102.66752625,8,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
169920,2020-09-19,13:30:16,-3.79857564,102.66802216,8,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
169921,2020-09-19,13:30:16,-2.9416132,108.01956177,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
169922,2020-09-19,13:30:16,-2.94100571,108.02336884,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
169923,2020-09-19,13:30:16,-2.93267202,108.0220871,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
169924,2020-09-19,13:30:16,-3.72724414,102.93643188,8,snpp,1125,Pendopo,Empat Lawang,Sumatera Selatan,pixel
169925,2020-09-19,13:30:16,-2.84754324,108.04294586,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
169926,2020-09-19,13:30:16,-2.85171771,108.04361725,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
169927,2020-09-19,13:30:16,-2.84813976,108.03917694,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
169928,2020-09-19,13:30:16,-3.61232781,103.04910278,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
169929,2020-09-19,13:30:16,-3.62845349,102.52062988,8,snpp,1125,Kepahiang,Kepahiang,Bengkulu,pixel
169930,2020-09-19,13:30:16,-3.57258654,102.7099762,8,snpp,1125,Kepahiang,Kepahiang,Bengkulu,pixel
169931,2020-09-19,13:30:16,-2.28365278,110.64714813,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
169932,2020-09-19,13:30:16,-2.28317952,110.65003967,9,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
169933,2020-09-19,13:30:16,-2.26281953,110.69181061,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
169934,2020-09-19,13:30:16,-3.40078926,103.26413727,8,snpp,1125,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
169935,2020-09-19,13:30:16,-2.81664014,106.52463531,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
169936,2020-09-19,13:30:16,-2.8164525,106.52242279,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
169937,2020-09-19,13:30:16,-2.81734395,106.52002716,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
169938,2020-09-19,13:30:16,-3.36124277,102.67710876,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
169939,2020-09-19,13:30:16,-3.36071777,102.68051147,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
169940,2020-09-19,13:30:16,-2.09889603,110.71984863,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
169941,2020-09-19,13:30:16,-3.16045856,103.94885254,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
169942,2020-09-19,13:30:16,-2.05265903,110.56585693,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
169943,2020-09-19,13:30:16,-2.05639791,110.56645966,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
169944,2020-09-19,13:30:16,-2.05309701,110.5630722,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
169945,2020-09-19,13:30:16,-3.18946481,103.44646454,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
169946,2020-09-19,13:30:16,-2.69512343,106.48821259,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
169947,2020-09-19,13:30:16,-2.69441009,106.49284363,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
169948,2020-09-19,13:30:16,-2.03709507,110.59911346,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
169949,2020-09-19,13:30:16,-2.03844285,110.5579071,7,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
169950,2020-09-19,13:30:16,-2.03799152,110.5607605,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
169951,2020-09-19,13:30:16,-2.68113923,106.37835693,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
169952,2020-09-19,13:30:16,-2.68490863,106.37892914,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
169953,2020-09-19,13:30:16,-2.0431087,110.39940643,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
169954,2020-09-19,13:30:16,-2.02179313,110.50080109,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
169955,2020-09-19,13:30:16,-3.23386073,102.7383194,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
169956,2020-09-19,13:30:16,-1.9221015,110.92486572,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
169957,2020-09-19,13:30:16,-1.97144878,110.62106323,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
169958,2020-09-19,13:30:16,-1.97106373,110.6234436,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
169959,2020-09-19,13:30:16,-1.90827823,110.94461823,7,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
169960,2020-09-19,13:30:16,-1.90877593,110.94156647,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
169961,2020-09-19,13:30:16,-1.98149788,110.49827576,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
169962,2020-09-19,13:30:16,-1.98165667,110.49475861,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
169963,2020-09-19,13:30:16,-1.96560824,110.56154633,7,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
169964,2020-09-19,13:30:16,-1.96608186,110.55865479,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
169965,2020-09-19,13:30:16,-1.94776142,110.51317596,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
169966,2020-09-19,13:30:16,-1.95278418,110.51395416,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
169967,2020-09-19,13:30:16,-1.9486711,110.51093292,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
169968,2020-09-19,13:30:16,-2.60315871,106.43328857,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
169969,2020-09-19,13:30:16,-2.6030767,106.43186951,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
169970,2020-09-19,13:30:16,-3.29880261,101.86507416,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
169971,2020-09-19,13:30:16,-1.90355051,110.79785919,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
169972,2020-09-19,13:30:16,-1.89555824,110.81523132,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
169973,2020-09-19,13:30:16,-1.89508402,110.8182373,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
169974,2020-09-19,13:30:16,-3.06856418,103.20182037,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
169975,2020-09-19,13:30:16,-1.93172753,110.45562744,8,snpp,1125,Benua Kayong,Ketapang,Kalimantan Barat,pixel
169976,2020-09-19,13:30:16,-2.94765449,103.79132843,8,snpp,1125,Sekayu,Musi Banyuasin,Sumatera Selatan,pixel
169977,2020-09-19,13:30:16,-2.52471781,106.36540985,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
169978,2020-09-19,13:30:16,-1.79175246,110.72911072,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
169979,2020-09-19,13:30:16,-2.83235812,103.81695557,8,snpp,1125,Sekayu,Musi Banyuasin,Sumatera Selatan,pixel
169980,2020-09-19,13:30:16,-2.83572769,103.81745911,8,snpp,1125,Sekayu,Musi Banyuasin,Sumatera Selatan,pixel
169981,2020-09-19,13:30:16,-1.72258568,110.76771545,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
169982,2020-09-19,13:30:16,-1.72773707,110.76837921,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
169983,2020-09-19,13:30:16,-1.76516724,110.53759766,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
169984,2020-09-19,13:30:16,-1.700423,110.82836914,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
169985,2020-09-19,13:30:16,-1.70258725,110.82574463,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
169986,2020-09-19,13:30:16,-1.70089221,110.82535553,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
169987,2020-09-19,13:30:16,-1.6343658,110.64942932,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
169988,2020-09-19,13:30:16,-1.63388205,110.65240479,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
169989,2020-09-19,13:30:16,-1.62875557,110.65179443,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
169990,2020-09-19,13:30:16,-1.6292361,110.64884186,7,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
169991,2020-09-19,13:30:16,-2.87154865,102.76358032,8,snpp,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
169992,2020-09-19,13:30:16,-1.59404194,110.80019379,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
169993,2020-09-19,13:30:16,-2.64465976,103.76613617,8,snpp,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
169994,2020-09-19,13:30:16,-1.54378605,110.58190155,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
169995,2020-09-19,13:30:16,-2.63910556,103.15966034,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
169996,2020-09-19,13:30:16,-1.19274366,111.96383667,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
169997,2020-09-19,13:30:16,-1.18969703,111.96482849,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
169998,2020-09-19,13:30:16,-2.54807687,103.20570374,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
169999,2020-09-19,13:30:16,-2.51608348,103.23661804,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
170000,2020-09-19,13:30:16,-1.16304886,111.82580566,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
170001,2020-09-19,13:30:16,-1.07046664,112.25876617,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
170002,2020-09-19,13:30:16,-1.10879099,111.98536682,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
170003,2020-09-19,13:30:16,-1.39730203,110.19329834,8,snpp,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
170004,2020-09-19,13:30:16,-2.51105642,103.06835175,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
170005,2020-09-19,13:30:16,-1.12275386,111.76308441,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
170006,2020-09-19,13:30:16,-1.1273973,111.76473236,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
170007,2020-09-19,13:30:16,-1.38251781,110.19048309,8,snpp,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
170008,2020-09-19,13:30:16,-1.38157284,110.19634247,8,snpp,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
170009,2020-09-19,13:30:16,-1.38121021,110.19364166,8,snpp,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
170010,2020-09-19,13:30:16,-1.110183,111.76583862,7,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
170011,2020-09-19,13:30:16,-1.11571789,111.766716,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
170012,2020-09-19,13:30:16,-1.11111033,111.76498413,9,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
170013,2020-09-19,13:30:16,-1.37214291,110.1865921,8,snpp,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
170014,2020-09-19,13:30:16,-1.37256467,110.18920135,8,snpp,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
170015,2020-09-19,13:30:16,-1.31452739,110.51467133,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
170016,2020-09-19,13:30:16,-2.59086776,102.14279175,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
170017,2020-09-19,13:30:16,-1.0490824,112.01438904,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
170018,2020-09-19,13:30:16,-1.05473053,112.01519775,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
170019,2020-09-19,13:30:16,-1.01284611,112.02419281,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
170020,2020-09-19,13:30:16,-0.99940383,111.96419525,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
170021,2020-09-19,13:30:16,-2.33249474,103.43805695,8,snpp,1125,Bajubang,Batanghari,Jambi,pixel
170022,2020-09-19,13:30:16,-2.33584571,103.43855286,8,snpp,1125,Bajubang,Batanghari,Jambi,pixel
170023,2020-09-19,13:30:16,-1.19151127,110.59597015,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
170024,2020-09-19,13:30:16,-1.20481968,110.40995026,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
170025,2020-09-19,13:30:16,-1.19055974,110.4019928,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
170026,2020-09-19,13:30:16,-1.17999101,110.43628693,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
170027,2020-09-19,13:30:16,-1.17953146,110.43920898,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
170028,2020-09-19,13:30:16,-1.16705275,110.48542786,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
170029,2020-09-19,13:30:16,-1.17214406,110.45317841,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
170030,2020-09-19,13:30:16,-1.15924144,110.50192261,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
170031,2020-09-19,13:30:16,-1.16288698,110.47888184,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
170032,2020-09-19,13:30:16,-1.13766325,110.57213593,7,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
170033,2020-09-19,13:30:16,-1.13815033,110.56906891,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
170034,2020-09-19,13:30:16,-0.91016614,111.64498901,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
170035,2020-09-19,13:30:16,-0.96222949,110.86381531,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
170036,2020-09-19,13:30:16,-0.9674806,110.86445618,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
170037,2020-09-19,13:30:16,-1.00122905,110.53968811,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
170038,2020-09-19,13:30:16,-0.99857879,110.53923035,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
170039,2020-09-19,13:30:16,-0.75447446,112.07137299,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
170040,2020-09-19,13:30:16,-0.98900926,110.44983673,9,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
170041,2020-09-19,13:30:16,-1.01498961,110.28234863,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
170042,2020-09-19,13:30:16,-0.96548653,110.33532715,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
170043,2020-09-19,13:30:16,-0.68837273,112.0110321,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
170044,2020-09-19,13:30:16,-0.91025352,110.48656464,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
170045,2020-09-19,13:30:16,-0.90977466,110.48955536,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
170046,2020-09-19,13:30:16,-2.02312946,103.09833527,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
170047,2020-09-19,13:30:16,-0.86238515,110.53825378,7,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
170048,2020-09-19,13:30:16,-0.86284584,110.53529358,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
170049,2020-09-19,13:30:16,-0.85122824,110.50902557,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
170050,2020-09-19,13:30:16,-0.83245295,110.59538269,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
170051,2020-09-19,13:30:16,-0.83024895,110.54251099,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
170052,2020-09-19,13:30:16,-0.82045436,110.53807068,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
170053,2020-09-19,13:30:16,-0.85283232,110.33346558,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
170054,2020-09-19,13:30:16,-0.81020606,110.53652191,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
170055,2020-09-19,13:30:16,-0.81593776,110.50048065,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
170056,2020-09-19,13:30:16,-0.84513211,110.28440857,9,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
170057,2020-09-19,13:30:16,-0.78918636,110.56946564,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
170058,2020-09-19,13:30:16,-0.78866422,110.57271576,9,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
170059,2020-09-19,13:30:16,-0.4728612,112.53804016,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
170060,2020-09-19,13:30:16,-0.84368366,110.19985199,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
170061,2020-09-19,13:30:16,-0.84389603,110.19564056,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
170062,2020-09-19,13:30:16,-0.77340168,110.55752563,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
170063,2020-09-19,13:30:16,-0.7760604,110.55294037,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
170064,2020-09-19,13:30:16,-0.77386308,110.55451965,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
170065,2020-09-19,13:30:16,-0.80401623,110.35814667,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
170066,2020-09-19,13:30:16,-0.80716377,110.36001587,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
170067,2020-09-19,13:30:16,-0.78495491,110.48229218,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
170068,2020-09-19,13:30:16,-0.78208548,110.48313904,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
170069,2020-09-19,13:30:16,-0.83629131,110.18122101,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
170070,2020-09-19,13:30:16,-0.80154091,110.30699921,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
170071,2020-09-19,13:30:16,-0.80659264,110.307724,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
170072,2020-09-19,13:30:16,-0.77706754,110.46562958,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
170073,2020-09-19,13:30:16,-0.75844622,110.51836395,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
170074,2020-09-19,13:30:16,-0.74726397,110.52281189,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
170075,2020-09-19,13:30:16,-0.74865997,110.51385498,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
170076,2020-09-19,13:30:16,-0.55306756,111.65856171,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
170077,2020-09-19,13:30:16,-0.76528108,110.27472687,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
170078,2020-09-19,13:30:16,-0.7703104,110.27553558,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
170079,2020-09-19,13:30:16,-0.76574314,110.27178192,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
170080,2020-09-19,13:30:16,-0.75702071,110.29441833,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
170081,2020-09-19,13:30:16,-0.76206541,110.2951889,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
170082,2020-09-19,13:30:16,-0.7542848,110.27903748,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
170083,2020-09-19,13:30:16,-0.7307322,110.39521027,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
170084,2020-09-19,13:30:16,-0.73026192,110.39818573,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
170085,2020-09-19,13:30:16,-0.52945501,111.62838745,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
170086,2020-09-19,13:30:16,-0.52884293,111.63223267,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
170087,2020-09-19,13:30:16,-0.367443,112.60642242,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
170088,2020-09-19,13:30:16,-0.74448872,110.24328613,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
170089,2020-09-19,13:30:16,-0.74036372,110.23686218,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
170090,2020-09-19,13:30:16,-0.71664023,110.32072449,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
170091,2020-09-19,13:30:16,-0.72169125,110.3215332,7,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
170092,2020-09-19,13:30:16,-0.62053281,110.8536377,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
170093,2020-09-19,13:30:16,-0.62018716,110.8553009,9,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
170094,2020-09-19,13:30:16,-0.72760725,110.1881485,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
170095,2020-09-19,13:30:16,-0.69243783,110.35084534,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
170096,2020-09-19,13:30:16,-0.6958223,110.35346985,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
