id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
93579,2020-07-30,00:07:09,-3.33901453,113.9761734,8,snpp,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
93580,2020-07-30,00:07:09,-8.16258526,127.97181702,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
93581,2020-07-30,00:07:09,-8.33418465,124.16307068,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93582,2020-07-30,00:07:09,-8.44593143,124.11428833,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93583,2020-07-30,00:07:09,-8.55297661,121.98645782,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
93584,2020-07-30,00:07:09,-7.19644117,112.17654419,8,snpp,1125,Kedungpring,Lamongan,Jawa Timur,pixel
93585,2020-07-30,00:07:09,-7.1962533,112.17549896,8,snpp,1125,Kedungpring,Lamongan,Jawa Timur,pixel
93586,2020-07-30,00:07:09,-8.34723949,118.36469269,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
93587,2020-07-30,00:07:09,-8.34362888,118.36524963,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
93588,2020-07-30,00:07:09,-8.34793949,118.36901093,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
93589,2020-07-30,00:07:09,-6.54797411,108.0941925,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
93590,2020-07-30,00:07:09,-7.31942272,112.19838715,8,snpp,1125,Ngimbang,Lamongan,Jawa Timur,pixel
93591,2020-07-30,00:07:09,-7.42905235,112.36438751,8,snpp,1125,Kemlagi,Mojokerto,Jawa Timur,pixel
93592,2020-07-30,00:07:09,-7.42716122,112.36400604,8,snpp,1125,Kemlagi,Mojokerto,Jawa Timur,pixel
93593,2020-07-30,00:07:09,-9.37711334,123.99186707,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
93594,2020-07-30,00:07:09,-7.50053644,112.3299408,8,snpp,1125,Sumobitu,Jombang,Jawa Timur,pixel
93595,2020-07-30,00:07:09,-7.29986382,111.08422852,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
93596,2020-07-30,00:07:09,-7.30128098,111.08446503,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
93597,2020-07-30,00:07:09,-7.84392834,114.1707077,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
93598,2020-07-30,00:07:09,-7.6095171,112.73097229,8,snpp,1125,Beji,Pasuruan,Jawa Timur,pixel
93599,2020-07-30,00:07:09,-7.6042304,112.73157501,8,snpp,1125,Beji,Pasuruan,Jawa Timur,pixel
93600,2020-07-30,00:07:09,-7.60964251,112.73223114,8,snpp,1125,Beji,Pasuruan,Jawa Timur,pixel
93601,2020-07-30,00:07:09,-6.97429132,108.99753571,8,snpp,1125,Songgom,Brebes,Jawa Tengah,pixel
93602,2020-07-30,00:07:09,0.82640553,117.5282135,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
93603,2020-07-30,00:07:09,0.67157763,117.46244812,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
93604,2020-07-30,00:07:09,0.19521375,117.34792328,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
93605,2020-07-30,00:07:09,-0.47188044,115.97319794,8,snpp,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
93606,2020-07-30,00:07:09,-1.13924551,114.70103455,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
93607,2020-07-30,00:07:09,-1.84683383,115.86099243,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
93608,2020-07-30,00:07:09,-1.86535096,115.8575592,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
93609,2020-07-30,00:07:09,-1.86458683,115.85276794,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
93610,2020-07-30,00:07:09,-1.8699677,115.85662079,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
93611,2020-07-30,00:07:09,-1.87539518,115.89068604,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
93612,2020-07-30,00:07:09,-7.93349504,113.95535278,8,snpp,1125,Tapen,Bondowoso,Jawa Timur,pixel
93613,2020-07-30,00:07:09,-8.04038715,113.26165771,8,snpp,1125,Kalkah,Lumajang,Jawa Timur,pixel
93614,2020-07-30,00:07:09,-8.03540897,113.26274872,8,snpp,1125,Kalkah,Lumajang,Jawa Timur,pixel
93615,2020-07-30,00:07:09,-8.03930187,113.26163483,8,snpp,1125,Kalkah,Lumajang,Jawa Timur,pixel
93616,2020-07-30,00:07:09,-8.80895233,117.84098053,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
93617,2020-07-30,00:07:09,-7.75341368,111.37986755,8,snpp,1125,Lembeyan,Magetan,Jawa Timur,pixel
93618,2020-07-30,00:07:09,-9.87206078,123.6880722,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
93619,2020-07-30,00:07:09,-9.89438725,123.74129486,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
93620,2020-07-30,00:07:09,-9.67272377,119.8885498,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
93621,2020-07-30,00:07:09,-9.95626831,120.28610992,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
93622,2020-07-30,00:07:09,-10.19240856,120.62406158,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
93623,2020-07-30,00:07:09,-10.19185162,120.62055206,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
93624,2020-07-30,00:07:09,-10.19517422,120.62001038,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
93625,2020-07-30,00:07:09,-10.19573116,120.62350464,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
93626,2020-07-30,00:07:09,-10.19296646,120.62756348,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
93627,2020-07-30,00:07:09,-10.1962862,120.62701416,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
93628,2020-07-30,00:07:09,-10.19905281,120.62295532,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
93629,2020-07-30,00:07:09,-10.19849491,120.61943054,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
93630,2020-07-30,00:07:09,-10.20181656,120.61888885,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
93631,2020-07-30,00:07:09,-10.2023735,120.62239838,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
93632,2020-07-30,00:07:09,-10.1996088,120.62645721,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
93633,2020-07-30,00:07:09,-10.20016384,120.62996674,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
93634,2020-07-30,00:07:09,-10.2029295,120.6259079,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
93635,2020-07-30,00:07:09,-10.20569515,120.62184906,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
93636,2020-07-30,00:07:09,-10.2062521,120.62535095,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
