id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3315067,2021-06-11,09:17:59,-2.559203,119.11741,7,landsat8,90,Kalukku,Mamuju,Sulawesi Barat,cluster
3315068,2021-06-11,09:17:59,-2.9712484999999997,119.3586285,8,landsat8,102,Mamasa,Mamasa,Sulawesi Barat,cluster
3315069,2021-06-11,09:17:59,-8.870138,116.480193,8,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3315070,2021-06-11,09:17:59,-9.043765333333333,116.83198499999999,8,landsat8,111,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3315071,2021-06-11,09:17:59,-9.073856750000001,117.12594250000001,8,landsat8,120,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3315072,2021-06-11,09:17:59,-9.076298000000001,117.1285365,9,landsat8,102,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3315073,2021-06-11,09:17:59,-8.788366499999999,117.189812,8,landsat8,102,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3315074,2021-06-11,09:17:59,-8.969753,117.2137855,8,landsat8,102,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3315075,2021-06-11,09:17:59,-8.49591,117.301147,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3315076,2021-06-11,09:17:59,-8.516062,117.495514,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3315077,2021-06-11,09:17:59,-8.17428,117.507066,8,landsat8,102,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3315078,2021-06-11,09:17:59,-8.174143,117.508155,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3315079,2021-06-11,09:17:59,-8.613657,117.561893,9,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
3315080,2021-06-11,09:17:59,-8.636719,117.563427,9,landsat8,102,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
3315081,2021-06-11,09:17:59,-8.615711,117.636873,7,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3315082,2021-06-11,09:17:59,-8.902472,117.662737,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3315083,2021-06-11,09:17:59,-8.899765,117.79779,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3315084,2021-06-11,09:17:59,-8.841472999999999,117.8277264,9,landsat8,127,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3315085,2021-06-11,09:17:59,-8.301682,117.829501,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
3315086,2021-06-11,09:17:59,-8.838895,117.839942,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3315087,2021-06-11,09:17:59,-8.337880250000001,117.84142849999999,9,landsat8,120,Pekat,Dompu,Nusa Tenggara Barat,cluster
3315088,2021-06-11,09:17:59,-8.3217345,117.841939,8,landsat8,102,Pekat,Dompu,Nusa Tenggara Barat,cluster
3315089,2021-06-11,09:17:59,-8.866287,117.84546,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3315090,2021-06-11,09:17:59,-8.844987499999998,117.8456845,8,landsat8,102,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3315091,2021-06-11,09:17:59,-8.84401,117.857685,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3315092,2021-06-11,09:17:59,-8.304287500000001,117.8643415,8,landsat8,144,Pekat,Dompu,Nusa Tenggara Barat,cluster
3315093,2021-06-11,09:17:59,-8.817395,117.868807,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3315094,2021-06-11,09:17:59,-8.83064825,117.88663749999999,9,landsat8,120,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3315095,2021-06-11,09:17:59,-8.80921,117.888155,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3315096,2021-06-11,09:17:59,-8.180669,117.951523,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,cluster
3315097,2021-06-11,09:17:59,-8.431768,118.111532,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
3315098,2021-06-11,09:17:59,-8.466272499999999,118.1418785,8,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
3315099,2021-06-11,09:17:59,-8.152088,118.14430600000001,8,landsat8,120,Tambora,Bima,Nusa Tenggara Barat,cluster
3315100,2021-06-11,09:17:59,-8.717672,118.218163,7,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3315101,2021-06-11,09:17:59,-8.749104500000001,118.2301265,9,landsat8,102,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3315102,2021-06-11,09:17:59,-8.713917666666667,118.23278366666666,8,landsat8,111,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3315103,2021-06-11,09:17:59,-8.395375666666666,118.24456466666668,8,landsat8,111,Sanggar,Bima,Nusa Tenggara Barat,cluster
3315104,2021-06-11,09:17:59,-8.372653,118.280543,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,cluster
3315105,2021-06-11,09:17:59,-8.670256,118.282351,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3315106,2021-06-11,09:17:59,-8.552243,118.282772,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3315107,2021-06-11,09:17:59,-8.70552,118.283562,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3315108,2021-06-11,09:17:59,-8.68083,118.284296,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3315109,2021-06-11,09:17:59,-8.48141,118.290166,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3315110,2021-06-11,09:17:59,-8.377774,118.290639,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,cluster
3315111,2021-06-11,09:17:59,-8.42793,118.300886,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
3315112,2021-06-11,09:17:59,-8.38771,118.321457,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
3315113,2021-06-11,09:17:59,-8.412886,118.337616,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
