id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
227375,2020-10-18,08:52:54,-8.071321,122.864903,9,landsat8,90,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
227376,2020-10-18,08:52:54,-8.07105,122.864903,9,landsat8,90,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
227377,2020-10-18,08:52:54,-8.071593,122.864903,9,landsat8,90,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
227378,2020-10-18,08:52:54,-8.07105,122.865175,8,landsat8,90,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
227379,2020-10-18,08:52:54,-8.071321,122.865175,9,landsat8,90,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
227380,2020-10-18,08:52:54,-8.071593,122.865175,9,landsat8,90,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
227381,2020-10-18,08:52:54,-8.396964,123.111409,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
227382,2020-10-18,08:52:54,-8.396693,123.111409,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
227383,2020-10-18,08:52:54,-8.396693,123.111681,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
227384,2020-10-18,08:52:54,-8.396964,123.111681,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
227385,2020-10-18,08:52:54,-8.241412,123.248652,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
227386,2020-10-18,08:52:54,-8.241141,123.248652,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
227387,2020-10-18,08:52:54,-8.307327,123.287108,7,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
227388,2020-10-18,08:52:54,-8.307598,123.286835,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
227389,2020-10-18,08:52:54,-8.307598,123.287108,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
227390,2020-10-18,08:52:54,-8.307598,123.28738,7,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
227391,2020-10-18,08:52:54,-8.306783,123.288197,8,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
227392,2020-10-18,08:52:54,-8.306512,123.288197,7,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
227393,2020-10-18,08:52:54,-8.306512,123.288469,7,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
227394,2020-10-18,08:52:54,-8.306783,123.288469,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
227395,2020-10-18,08:52:54,-8.307054,123.28847,8,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
227396,2020-10-18,08:52:54,-8.307326,123.28847,8,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
227397,2020-10-18,08:52:54,-8.306783,123.288742,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
227398,2020-10-18,08:52:54,-8.307054,123.288742,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
227399,2020-10-18,08:52:54,-8.307326,123.288742,8,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
227400,2020-10-18,08:52:54,-8.372786,123.498056,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
227401,2020-10-18,08:52:54,-8.564597,123.523383,9,landsat8,90,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
227402,2020-10-18,08:52:54,-8.564869,123.523111,9,landsat8,90,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
227403,2020-10-18,08:52:54,-8.564869,123.523383,9,landsat8,90,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
227404,2020-10-18,08:52:54,-8.56514,123.523384,8,landsat8,90,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
227405,2020-10-18,08:52:54,-8.564597,123.523655,9,landsat8,90,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
227406,2020-10-18,08:52:54,-8.564868,123.523656,9,landsat8,90,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
227407,2020-10-18,08:52:54,-8.56514,123.523656,9,landsat8,90,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
227408,2020-10-18,08:52:54,-8.564597,123.523928,9,landsat8,90,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
227409,2020-10-18,08:52:54,-8.564868,123.523928,9,landsat8,90,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
227410,2020-10-18,08:52:54,-8.291589,123.717248,9,landsat8,90,Omesuri,Lembata,Nusa Tenggara Timur,pixel
227411,2020-10-18,08:52:54,-8.29159,123.716976,9,landsat8,90,Omesuri,Lembata,Nusa Tenggara Timur,pixel
227412,2020-10-18,08:52:54,-9.609966,123.731318,8,landsat8,90,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
227413,2020-10-18,08:52:54,-9.609695,123.731318,8,landsat8,90,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
227414,2020-10-18,08:52:54,-9.609695,123.731591,8,landsat8,90,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
227415,2020-10-18,08:52:54,-9.609966,123.731592,7,landsat8,90,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
227416,2020-10-18,08:52:54,-8.277094,123.77824,9,landsat8,90,Omesuri,Lembata,Nusa Tenggara Timur,pixel
227417,2020-10-18,08:52:54,-8.277094,123.777967,9,landsat8,90,Omesuri,Lembata,Nusa Tenggara Timur,pixel
227418,2020-10-18,08:52:54,-8.277365,123.77824,9,landsat8,90,Omesuri,Lembata,Nusa Tenggara Timur,pixel
227419,2020-10-18,08:52:54,-8.271386,123.783131,9,landsat8,90,Omesuri,Lembata,Nusa Tenggara Timur,pixel
227420,2020-10-18,08:52:54,-8.271115,123.783131,9,landsat8,90,Omesuri,Lembata,Nusa Tenggara Timur,pixel
227421,2020-10-18,08:52:54,-8.35073,124.08079,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
227422,2020-10-18,08:52:54,-8.36813,124.16393,7,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
227423,2020-10-18,08:52:54,-8.369013,124.230678,9,landsat8,90,Pantar,Alor,Nusa Tenggara Timur,pixel
227424,2020-10-18,08:52:54,-8.368742,124.230677,9,landsat8,90,Pantar,Alor,Nusa Tenggara Timur,pixel
227425,2020-10-18,08:52:54,-8.368741,124.230949,9,landsat8,90,Pantar,Alor,Nusa Tenggara Timur,pixel
227426,2020-10-18,08:52:54,-8.369012,124.23095,8,landsat8,90,Pantar,Alor,Nusa Tenggara Timur,pixel
227427,2020-10-18,08:52:54,-8.271948,124.297102,9,landsat8,90,Pantar,Alor,Nusa Tenggara Timur,pixel
227428,2020-10-18,08:52:54,-8.296106,124.37426,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
227429,2020-10-18,08:52:54,-8.429499,124.541734,8,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
227430,2020-10-18,08:52:54,-8.4295,124.541461,8,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
227431,2020-10-18,08:52:54,-10.584729,123.257737,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
227432,2020-10-18,08:52:54,-10.186562,123.387782,8,landsat8,90,Semau,Kupang,Nusa Tenggara Timur,pixel
227433,2020-10-18,08:52:54,-10.186291,123.387782,9,landsat8,90,Semau,Kupang,Nusa Tenggara Timur,pixel
227434,2020-10-18,08:52:54,-10.186291,123.388056,9,landsat8,90,Semau,Kupang,Nusa Tenggara Timur,pixel
227435,2020-10-18,08:52:54,-10.186562,123.388056,9,landsat8,90,Semau,Kupang,Nusa Tenggara Timur,pixel
227436,2020-10-18,08:52:54,-10.186833,123.388056,8,landsat8,90,Semau,Kupang,Nusa Tenggara Timur,pixel
227437,2020-10-18,08:52:54,-10.186562,123.38833,9,landsat8,90,Semau,Kupang,Nusa Tenggara Timur,pixel
227438,2020-10-18,08:52:54,-10.186833,123.38833,9,landsat8,90,Semau,Kupang,Nusa Tenggara Timur,pixel
227439,2020-10-18,08:52:54,-10.187104,123.38833,9,landsat8,90,Semau,Kupang,Nusa Tenggara Timur,pixel
227440,2020-10-18,08:52:54,-10.245249,123.523998,7,landsat8,90,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
227441,2020-10-18,08:52:54,-10.244978,123.523998,8,landsat8,90,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
227442,2020-10-18,08:52:54,-10.331098,123.615109,8,landsat8,90,Nekamese,Kupang,Nusa Tenggara Timur,pixel
227443,2020-10-18,08:52:54,-10.188622,123.632636,9,landsat8,90,Taebenu,Kupang,Nusa Tenggara Timur,pixel
227444,2020-10-18,08:52:54,-10.188623,123.632362,9,landsat8,90,Taebenu,Kupang,Nusa Tenggara Timur,pixel
227445,2020-10-18,08:52:54,-10.16065,123.645999,8,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
227446,2020-10-18,08:52:54,-10.160651,123.645726,9,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
227447,2020-10-18,08:52:54,-10.237618,123.688338,9,landsat8,90,Taebenu,Kupang,Nusa Tenggara Timur,pixel
227448,2020-10-18,08:52:54,-10.237346,123.688337,7,landsat8,90,Taebenu,Kupang,Nusa Tenggara Timur,pixel
227449,2020-10-18,08:52:54,-10.323272,123.725238,9,landsat8,90,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
227450,2020-10-18,08:52:54,-10.323001,123.725237,8,landsat8,90,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
227451,2020-10-18,08:52:54,-10.322458,123.72551,9,landsat8,90,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
227452,2020-10-18,08:52:54,-10.322729,123.725511,9,landsat8,90,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
227453,2020-10-18,08:52:54,-10.323,123.725511,9,landsat8,90,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
227454,2020-10-18,08:52:54,-10.323271,123.725512,9,landsat8,90,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
227455,2020-10-18,08:52:54,-10.322728,123.725785,9,landsat8,90,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
227456,2020-10-18,08:52:54,-10.322457,123.725784,9,landsat8,90,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
227457,2020-10-18,08:52:54,-10.323,123.725785,9,landsat8,90,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
227458,2020-10-18,08:52:54,-10.323271,123.725786,9,landsat8,90,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
227459,2020-10-18,08:52:54,-10.322728,123.726059,7,landsat8,90,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
227460,2020-10-18,08:52:54,-10.322999,123.726059,9,landsat8,90,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
227461,2020-10-18,08:52:54,-10.232067,123.744751,9,landsat8,90,Taebenu,Kupang,Nusa Tenggara Timur,pixel
227462,2020-10-18,08:52:54,-10.231796,123.744751,9,landsat8,90,Taebenu,Kupang,Nusa Tenggara Timur,pixel
227463,2020-10-18,08:52:54,-10.231795,123.745025,9,landsat8,90,Taebenu,Kupang,Nusa Tenggara Timur,pixel
227464,2020-10-18,08:52:54,-10.232067,123.745025,9,landsat8,90,Taebenu,Kupang,Nusa Tenggara Timur,pixel
227465,2020-10-18,08:52:54,-10.144683,123.754133,9,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
227466,2020-10-18,08:52:54,-10.252788,123.815746,9,landsat8,90,Amarasi,Kupang,Nusa Tenggara Timur,pixel
227467,2020-10-18,08:52:54,-10.336852,123.83158,9,landsat8,90,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
227468,2020-10-18,08:52:54,-10.337124,123.831307,8,landsat8,90,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
227469,2020-10-18,08:52:54,-10.337124,123.831581,9,landsat8,90,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
227470,2020-10-18,08:52:54,-10.337395,123.831581,9,landsat8,90,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
227471,2020-10-18,08:52:54,-10.336852,123.831854,8,landsat8,90,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
227472,2020-10-18,08:52:54,-10.337123,123.831855,7,landsat8,90,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
227473,2020-10-18,08:52:54,-9.871771,123.855009,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
227474,2020-10-18,08:52:54,-9.871772,123.854736,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
227475,2020-10-18,08:52:54,-10.285151,123.889247,9,landsat8,90,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
227476,2020-10-18,08:52:54,-10.28488,123.889246,9,landsat8,90,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
227477,2020-10-18,08:52:54,-10.28515,123.889521,9,landsat8,90,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
227478,2020-10-18,08:52:54,-10.285422,123.889522,7,landsat8,90,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
227479,2020-10-18,08:52:54,-10.08139,123.893611,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
227480,2020-10-18,08:52:54,-10.081119,123.89361,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
227481,2020-10-18,08:52:54,-10.08139,123.893884,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
227482,2020-10-18,08:52:54,-10.099018,123.896397,7,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
227483,2020-10-18,08:52:54,-10.098746,123.896396,9,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
227484,2020-10-18,08:52:54,-10.098746,123.89667,9,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
227485,2020-10-18,08:52:54,-10.099017,123.896671,7,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
227486,2020-10-18,08:52:54,-10.252029,123.897646,7,landsat8,90,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
227487,2020-10-18,08:52:54,-10.234295,123.932929,8,landsat8,90,Amarasi,Kupang,Nusa Tenggara Timur,pixel
227488,2020-10-18,08:52:54,-10.28172,123.951148,9,landsat8,90,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
227489,2020-10-18,08:52:54,-10.281448,123.951147,9,landsat8,90,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
227490,2020-10-18,08:52:54,-10.281176,123.95142,9,landsat8,90,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
227491,2020-10-18,08:52:54,-10.281448,123.951421,9,landsat8,90,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
227492,2020-10-18,08:52:54,-10.281719,123.951422,9,landsat8,90,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
227493,2020-10-18,08:52:54,-10.281176,123.951694,9,landsat8,90,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
227494,2020-10-18,08:52:54,-10.281447,123.951695,9,landsat8,90,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
227495,2020-10-18,08:52:54,-10.281718,123.951696,9,landsat8,90,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
227496,2020-10-18,08:52:54,-10.281446,123.951969,9,landsat8,90,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
227497,2020-10-18,08:52:54,-10.215494,123.961084,9,landsat8,90,Amarasi,Kupang,Nusa Tenggara Timur,pixel
227498,2020-10-18,08:52:54,-10.215223,123.961083,9,landsat8,90,Amarasi,Kupang,Nusa Tenggara Timur,pixel
227499,2020-10-18,08:52:54,-10.215765,123.961085,9,landsat8,90,Amarasi,Kupang,Nusa Tenggara Timur,pixel
227500,2020-10-18,08:52:54,-10.216037,123.961086,9,landsat8,90,Amarasi,Kupang,Nusa Tenggara Timur,pixel
227501,2020-10-18,08:52:54,-10.216308,123.961086,9,landsat8,90,Amarasi,Kupang,Nusa Tenggara Timur,pixel
227502,2020-10-18,08:52:54,-10.215764,123.961359,9,landsat8,90,Amarasi,Kupang,Nusa Tenggara Timur,pixel
227503,2020-10-18,08:52:54,-10.215222,123.961357,8,landsat8,90,Amarasi,Kupang,Nusa Tenggara Timur,pixel
227504,2020-10-18,08:52:54,-10.215493,123.961358,7,landsat8,90,Amarasi,Kupang,Nusa Tenggara Timur,pixel
227505,2020-10-18,08:52:54,-10.216036,123.961359,9,landsat8,90,Amarasi,Kupang,Nusa Tenggara Timur,pixel
227506,2020-10-18,08:52:54,-10.216307,123.96136,9,landsat8,90,Amarasi,Kupang,Nusa Tenggara Timur,pixel
227507,2020-10-18,08:52:54,-9.689643,123.984977,8,landsat8,90,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
227508,2020-10-18,08:52:54,-9.689372,123.984976,9,landsat8,90,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
227509,2020-10-18,08:52:54,-10.203157,124.00377,9,landsat8,90,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
227510,2020-10-18,08:52:54,-10.202886,124.003769,8,landsat8,90,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
227511,2020-10-18,08:52:54,-9.676811,124.01283,9,landsat8,90,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
227512,2020-10-18,08:52:54,-9.67654,124.012829,9,landsat8,90,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
227513,2020-10-18,08:52:54,-10.061474,124.025503,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
227514,2020-10-18,08:52:54,-10.060931,124.025501,7,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
227515,2020-10-18,08:52:54,-10.060931,124.025775,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
227516,2020-10-18,08:52:54,-10.061202,124.025776,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
227517,2020-10-18,08:52:54,-9.710137,124.027696,7,landsat8,90,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
227518,2020-10-18,08:52:54,-9.70932,124.028787,9,landsat8,90,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
227519,2020-10-18,08:52:54,-9.709048,124.028787,9,landsat8,90,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
227520,2020-10-18,08:52:54,-9.709047,124.02906,9,landsat8,90,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
227521,2020-10-18,08:52:54,-9.709319,124.029061,9,landsat8,90,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
227522,2020-10-18,08:52:54,-9.770352,124.031983,7,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
227523,2020-10-18,08:52:54,-10.161402,124.081407,8,landsat8,90,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
227524,2020-10-18,08:52:54,-10.100182,124.13486,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
227525,2020-10-18,08:52:54,-10.099911,124.134859,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
227526,2020-10-18,08:52:54,-10.09991,124.135133,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
227527,2020-10-18,08:52:54,-10.100181,124.135134,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
227528,2020-10-18,08:52:54,-10.100453,124.135135,8,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
227529,2020-10-18,08:52:54,-10.10479,124.135972,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
227530,2020-10-18,08:52:54,-10.105062,124.135699,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
227531,2020-10-18,08:52:54,-10.105061,124.135973,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
227532,2020-10-18,08:52:54,-10.105333,124.135974,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
227533,2020-10-18,08:52:54,-9.824721,124.165639,8,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
227534,2020-10-18,08:52:54,-9.889768,124.183377,8,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
227535,2020-10-18,08:52:54,-9.904845,124.215442,9,landsat8,90,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
227536,2020-10-18,08:52:54,-9.904574,124.215441,8,landsat8,90,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
227537,2020-10-18,08:52:54,-9.905116,124.215443,9,landsat8,90,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
227538,2020-10-18,08:52:54,-9.860081,124.216098,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
227539,2020-10-18,08:52:54,-9.85981,124.216097,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
