id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
412330,2021-10-25,09:22:00,-1.591763973236084,122.07380676269531,8,terra,3000,Toili Barat,Banggai,Sulawesi Tengah,pixel
412331,2021-10-25,09:22:00,-1.825713038444519,121.50595092773438,8,terra,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
412332,2021-10-25,09:22:00,-2.504974603652954,119.4736328125,8,terra,3000,Kalumpang,Mamuju,Sulawesi Barat,pixel
412333,2021-10-25,09:22:00,-3.194859504699707,122.07115173339844,8,terra,3000,Langgikimia,Konawe Utara,Sulawesi Tenggara,pixel
412334,2021-10-25,09:22:00,-2.972507953643799,119.9007797241211,8,terra,3000,Rantepao,Toraja Utara,Sulawesi Selatan,pixel
412335,2021-10-25,09:22:00,-3.411233901977539,119.3109130859375,8,terra,3000,Polewali,Polewali Mandar,Sulawesi Barat,pixel
412336,2021-10-25,09:22:00,-3.933500051498413,119.80191802978516,8,terra,3000,Maritengngae,Sidenreng Rappang,Sulawesi Selatan,pixel
412337,2021-10-25,09:22:00,-3.9230308532714844,119.7939224243164,8,terra,3000,Maritengngae,Sidenreng Rappang,Sulawesi Selatan,pixel
412338,2021-10-25,09:22:00,-6.9890241622924805,115.4419937133789,8,terra,3000,Arjasa,Sumenep,Jawa Timur,pixel
412339,2021-10-25,09:22:00,-6.9874138832092285,115.43146514892578,7,terra,3000,Arjasa,Sumenep,Jawa Timur,pixel
412340,2021-10-25,09:22:00,-8.097356796264648,122.85649108886719,8,terra,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
412341,2021-10-25,09:22:00,-8.380504608154297,120.62981414794922,8,terra,3000,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
412342,2021-10-25,09:22:00,-8.464698791503906,121.01740264892578,8,terra,3000,Riung,Ngada,Nusa Tenggara Timur,pixel
412343,2021-10-25,09:22:00,-8.136312484741211,118.12422943115234,9,terra,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
412344,2021-10-25,09:22:00,-9.528443336486816,120.01126861572266,8,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
412345,2021-10-25,09:22:00,-10.167047500610352,124.10667419433594,8,terra,3000,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
