id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
380373,2021-09-29,12:58:26,2.34382153,117.51311493,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
380374,2021-09-29,12:58:26,2.35272956,117.50281525,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
380375,2021-09-29,12:58:26,-10.28961277,123.7942276,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
380376,2021-09-29,12:58:26,-9.76278591,124.28726959,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
380377,2021-09-29,12:58:26,-9.76244354,124.28759003,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
380378,2021-09-29,12:58:26,-9.67208672,124.44130707,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
380379,2021-09-29,12:58:26,-9.6786871,124.44234467,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
380380,2021-09-29,12:58:26,-9.8060894,123.78691864,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
380381,2021-09-29,12:58:26,-9.62649345,124.44324493,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
380382,2021-09-29,12:58:26,-9.62442684,124.44141388,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
380383,2021-09-29,12:58:26,-9.76568317,123.71295166,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
380384,2021-09-29,12:58:26,-9.76834774,123.71315002,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
380385,2021-09-29,12:58:26,-9.76662159,123.70799255,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
380386,2021-09-29,12:58:26,-10.23195839,120.5415802,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
380387,2021-09-29,12:58:26,-9.42963409,124.18293762,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
380388,2021-09-29,12:58:26,-9.43044949,124.17871094,9,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
380389,2021-09-29,12:58:26,-10.10370064,120.34017181,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
380390,2021-09-29,12:58:26,-9.89414406,120.65770721,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
380391,2021-09-29,12:58:26,-9.89471054,120.65454102,9,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
380392,2021-09-29,12:58:26,-9.89462566,120.42055511,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
380393,2021-09-29,12:58:26,-9.81565571,120.61270905,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
380394,2021-09-29,12:58:26,-9.79478455,120.49241638,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
380395,2021-09-29,12:58:26,-9.79424763,120.49539948,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
380396,2021-09-29,12:58:26,-9.71686745,119.9852066,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
380397,2021-09-29,12:58:26,-9.70677567,119.27836609,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
380398,2021-09-29,12:58:26,-9.55545807,120.02507019,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
380399,2021-09-29,12:58:26,-9.55444241,120.03077698,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
380400,2021-09-29,12:58:26,-9.44194412,119.96935272,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
380401,2021-09-29,12:58:26,-9.44096565,119.97483063,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
380402,2021-09-29,12:58:26,-9.43599129,119.97400665,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
380403,2021-09-29,12:58:26,-9.45903397,119.00630951,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
380404,2021-09-29,12:58:26,-9.45716286,119.00427246,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
380405,2021-09-29,12:58:26,-8.46828842,124.08145142,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
380406,2021-09-29,12:58:26,-8.44959259,124.07284546,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
380407,2021-09-29,12:58:26,-8.50523376,123.39415741,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
380408,2021-09-29,12:58:26,-8.46480465,122.57132721,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
380409,2021-09-29,12:58:26,-8.52119637,121.030159,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
380410,2021-09-29,12:58:26,-8.75885391,118.65903473,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
380411,2021-09-29,12:58:26,-8.75804043,118.65773773,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
380412,2021-09-29,12:58:26,-8.92033482,117.65593719,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
380413,2021-09-29,12:58:26,-8.712533,118.65311432,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
380414,2021-09-29,12:58:26,-8.82222176,117.96018219,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
380415,2021-09-29,12:58:26,-8.82149029,117.96446991,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
380416,2021-09-29,12:58:26,-8.8170805,117.96388245,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
380417,2021-09-29,12:58:26,-8.34555531,120.4434433,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
380418,2021-09-29,12:58:26,-8.69205189,118.49990082,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
380419,2021-09-29,12:58:26,-8.68992805,118.45415497,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
380420,2021-09-29,12:58:26,-8.6900301,118.4580307,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
380421,2021-09-29,12:58:26,-8.77507401,117.75811768,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
380422,2021-09-29,12:58:26,-8.67928982,118.05636597,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
380423,2021-09-29,12:58:26,-8.67858028,118.0605011,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
380424,2021-09-29,12:58:26,-8.66294289,118.09824371,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
380425,2021-09-29,12:58:26,-8.91508007,116.46511078,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
380426,2021-09-29,12:58:26,-8.91646767,116.46839905,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
380427,2021-09-29,12:58:26,-8.7300806,117.54101562,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
380428,2021-09-29,12:58:26,-8.72824478,117.5411377,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
380429,2021-09-29,12:58:26,-8.84072876,116.79379272,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
380430,2021-09-29,12:58:26,-8.53176689,118.50356293,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
380431,2021-09-29,12:58:26,-8.47059441,118.72136688,8,snpp,1125,Rasanae,Bima,Nusa Tenggara Barat,pixel
380432,2021-09-29,12:58:26,-8.47535419,118.72145844,8,snpp,1125,Rasanae,Bima,Nusa Tenggara Barat,pixel
380433,2021-09-29,12:58:26,-8.65462875,117.62346649,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
380434,2021-09-29,12:58:26,-8.5178709,118.36685181,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
380435,2021-09-29,12:58:26,-8.61553192,117.69651031,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
380436,2021-09-29,12:58:26,-8.59238052,117.74616241,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
380437,2021-09-29,12:58:26,-8.59380531,117.74489594,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
380438,2021-09-29,12:58:26,-8.47641373,118.38598633,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
380439,2021-09-29,12:58:26,-8.47764111,118.38366699,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
380440,2021-09-29,12:58:26,-8.59185314,117.70492554,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
380441,2021-09-29,12:58:26,-8.46083736,118.42299652,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
380442,2021-09-29,12:58:26,-8.46174145,118.42075348,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
380443,2021-09-29,12:58:26,-8.60272884,117.68372345,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
380444,2021-09-29,12:58:26,-8.46028423,118.39861298,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
380445,2021-09-29,12:58:26,-8.48728085,118.2388382,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
380446,2021-09-29,12:58:26,-8.46056747,118.36937714,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
380447,2021-09-29,12:58:26,-8.46124363,118.36538696,9,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
380448,2021-09-29,12:58:26,-8.45128059,118.39662933,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
380449,2021-09-29,12:58:26,-8.48528004,118.19610596,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
380450,2021-09-29,12:58:26,-8.45298767,118.35913086,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
380451,2021-09-29,12:58:26,-8.43704987,118.39788818,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
380452,2021-09-29,12:58:26,-8.43113422,118.40515137,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
380453,2021-09-29,12:58:26,-8.37484646,118.67762756,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
380454,2021-09-29,12:58:26,-8.3794775,118.67841339,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
380455,2021-09-29,12:58:26,-8.3745842,118.62409973,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
380456,2021-09-29,12:58:26,-8.79366302,115.8794632,7,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
380457,2021-09-29,12:58:26,-8.79161263,115.87784576,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
380458,2021-09-29,12:58:26,-8.78361416,115.8686142,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
380459,2021-09-29,12:58:26,-8.7854681,115.86752319,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
380460,2021-09-29,12:58:26,-8.78439617,115.8637619,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
380461,2021-09-29,12:58:26,-8.63512516,116.78126526,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
380462,2021-09-29,12:58:26,-8.60018444,116.79042816,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
380463,2021-09-29,12:58:26,-8.29256058,118.44869232,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
380464,2021-09-29,12:58:26,-8.44748688,117.49373627,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
380465,2021-09-29,12:58:26,-8.44182587,117.50115204,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
380466,2021-09-29,12:58:26,-8.45137596,117.44525146,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
380467,2021-09-29,12:58:26,-8.28566837,117.78063202,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
380468,2021-09-29,12:58:26,-8.25042725,117.59024811,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
380469,2021-09-29,12:58:26,-8.24969006,117.59462738,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
380470,2021-09-29,12:58:26,-8.21812439,117.62364197,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
380471,2021-09-29,12:58:26,-8.2224102,117.62460327,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
380472,2021-09-29,12:58:26,-8.19515514,117.62786865,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
380473,2021-09-29,12:58:26,-8.17153549,113.56803131,8,snpp,1125,Bangsal Sari,Jember,Jawa Timur,pixel
380474,2021-09-29,12:58:26,-8.26705933,112.50893402,8,snpp,1125,Pagak,Malang,Jawa Timur,pixel
380475,2021-09-29,12:58:26,-7.81525087,114.29811096,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
380476,2021-09-29,12:58:26,-8.05279064,112.53974915,8,snpp,1125,Ngajum,Malang,Jawa Timur,pixel
380477,2021-09-29,12:58:26,-7.77098989,113.75979614,8,snpp,1125,Mlandingan,Situbondo,Jawa Timur,pixel
380478,2021-09-29,12:58:26,-7.91340446,112.65336609,7,snpp,1125,Singosari,Malang,Jawa Timur,pixel
380479,2021-09-29,12:58:26,-7.87533951,112.05196381,8,snpp,1125,Kandat,Kediri,Jawa Timur,pixel
380480,2021-09-29,12:58:26,-7.69031382,112.87308502,7,snpp,1125,Kejayan,Pasuruan,Jawa Timur,pixel
380481,2021-09-29,12:58:26,-7.79754734,112.0256958,7,snpp,1125,Ngasem,Kediri,Jawa Timur,pixel
380482,2021-09-29,12:58:26,-7.79700756,112.02920532,7,snpp,1125,Ngasem,Kediri,Jawa Timur,pixel
380483,2021-09-29,12:58:26,-7.79250288,112.01416016,7,snpp,1125,Ngasem,Kediri,Jawa Timur,pixel
380484,2021-09-29,12:58:26,-7.63122368,112.66699982,7,snpp,1125,Gempol,Pasuruan,Jawa Timur,pixel
380485,2021-09-29,12:58:26,-7.8274231,111.36522675,7,snpp,1125,Sampung,Ponorogo,Jawa Timur,pixel
380486,2021-09-29,12:58:26,-7.82689381,111.36870575,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,pixel
380487,2021-09-29,12:58:26,-7.79505062,111.39949799,7,snpp,1125,Sukorejo,Ponorogo,Jawa Timur,pixel
380488,2021-09-29,12:58:26,-7.79452133,111.40298462,8,snpp,1125,Sukorejo,Ponorogo,Jawa Timur,pixel
380489,2021-09-29,12:58:26,-7.79663706,111.38904572,7,snpp,1125,Sampung,Ponorogo,Jawa Timur,pixel
380490,2021-09-29,12:58:26,-7.79264116,111.37062836,7,snpp,1125,Sampung,Ponorogo,Jawa Timur,pixel
380491,2021-09-29,12:58:26,-7.79543257,111.37461853,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,pixel
380492,2021-09-29,12:58:26,-7.78667784,111.3875351,7,snpp,1125,Sampung,Ponorogo,Jawa Timur,pixel
380493,2021-09-29,12:58:26,-7.63415289,111.79125977,7,snpp,1125,Wilangan,Nganjuk,Jawa Timur,pixel
380494,2021-09-29,12:58:26,-7.55838871,111.91202545,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
380495,2021-09-29,12:58:26,-7.46806479,112.36705017,8,snpp,1125,Sumobitu,Jombang,Jawa Timur,pixel
380496,2021-09-29,12:58:26,-7.33866692,112.55078125,7,snpp,1125,Kedamean,Gresik,Jawa Timur,pixel
380497,2021-09-29,12:58:26,-7.33811378,112.55436707,7,snpp,1125,Kedamean,Gresik,Jawa Timur,pixel
380498,2021-09-29,12:58:26,-7.33474541,112.5538559,7,snpp,1125,Kedamean,Gresik,Jawa Timur,pixel
380499,2021-09-29,12:58:26,-7.33530045,112.55026245,8,snpp,1125,Kedamean,Gresik,Jawa Timur,pixel
380500,2021-09-29,12:58:26,-7.4217577,111.47891235,8,snpp,1125,Ngawi,Ngawi,Jawa Timur,pixel
380501,2021-09-29,12:58:26,-7.50192547,110.86023712,8,snpp,1125,Gondangrejo,Karanganyar,Jawa Tengah,pixel
380502,2021-09-29,12:58:26,-7.38590765,111.49125671,7,snpp,1125,Padas,Ngawi,Jawa Timur,pixel
380503,2021-09-29,12:58:26,-7.1966238,112.63500214,8,snpp,1125,Benowo,Surabaya,Jawa Timur,pixel
380504,2021-09-29,12:58:26,-7.32705545,111.72116852,7,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
380505,2021-09-29,12:58:26,-7.0683136,112.94576263,8,snpp,1125,Galis,Bangkalan,Jawa Timur,pixel
380506,2021-09-29,12:58:26,-7.2830348,111.12232971,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
380507,2021-09-29,12:58:26,-7.05587435,112.43618011,8,snpp,1125,Karang Binangun,Lamongan,Jawa Timur,pixel
380508,2021-09-29,12:58:26,-6.95734406,112.28522491,8,snpp,1125,Laren,Lamongan,Jawa Timur,pixel
380509,2021-09-29,12:58:26,-7.10289526,111.33228302,8,snpp,1125,Ngawen,Blora,Jawa Tengah,pixel
380510,2021-09-29,12:58:26,-6.91988754,112.48400116,7,snpp,1125,Panceng,Gresik,Jawa Timur,pixel
380511,2021-09-29,12:58:26,-7.15333986,110.41788483,7,snpp,1125,Ungaran Timur,Semarang,Jawa Tengah,pixel
380512,2021-09-29,12:58:26,-7.06281519,110.28066254,8,snpp,1125,Boja,Kendal,Jawa Tengah,pixel
380513,2021-09-29,12:58:26,-5.46483755,119.70815277,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
380514,2021-09-29,12:58:26,-6.97628355,110.26382446,7,snpp,1125,Kaliwungu,Kendal,Jawa Tengah,pixel
380515,2021-09-29,12:58:26,-6.90163088,110.60848999,8,snpp,1125,Demak,Demak,Jawa Tengah,pixel
380516,2021-09-29,12:58:26,-6.80459976,110.95778656,8,snpp,1125,Jekulo,Kudus,Jawa Tengah,pixel
380517,2021-09-29,12:58:26,-7.03656912,107.59503174,7,snpp,1125,Arjasari,Bandung,Jawa Barat,pixel
380518,2021-09-29,12:58:26,-6.9974041,107.87677765,8,snpp,1125,Cicalengka,Bandung,Jawa Barat,pixel
380519,2021-09-29,12:58:26,-6.96512175,108.0442276,8,snpp,1125,Cibugel,Sumedang,Jawa Barat,pixel
380520,2021-09-29,12:58:26,-6.9428215,106.31476593,8,snpp,1125,Bayah,Lebak,Banten,pixel
380521,2021-09-29,12:58:26,-6.61529398,108.24288177,7,snpp,1125,Jati Tujuh,Majalengka,Jawa Barat,pixel
380522,2021-09-29,12:58:26,-6.61374855,108.24209595,7,snpp,1125,Jati Tujuh,Majalengka,Jawa Barat,pixel
380523,2021-09-29,12:58:26,-6.54781342,108.17871857,7,snpp,1125,Cikedung,Indramayu,Jawa Barat,pixel
380524,2021-09-29,12:58:26,-2.83450961,122.15543365,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
380525,2021-09-29,12:58:26,-2.83362651,122.16065216,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
380526,2021-09-29,12:58:26,-5.41315031,105.70059967,8,snpp,1125,Jabung,Lampung Timur,Lampung,pixel
380527,2021-09-29,12:58:26,-3.21902347,119.50910187,8,snpp,1125,Mappak,Tana Toraja,Sulawesi Selatan,pixel
380528,2021-09-29,12:58:26,-3.22411561,119.51150513,8,snpp,1125,Mappak,Tana Toraja,Sulawesi Selatan,pixel
380529,2021-09-29,12:58:26,-4.68170452,103.96774292,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
380530,2021-09-29,12:58:26,-1.7814939,120.76319122,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
380531,2021-09-29,12:58:26,-1.78087652,120.76695251,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
380532,2021-09-29,12:58:26,-1.47811472,121.65158081,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
380533,2021-09-29,12:58:26,-1.67690408,120.20425415,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
380534,2021-09-29,12:58:26,-1.42959023,121.69245911,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
380535,2021-09-29,12:58:26,-1.38385546,121.80492401,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
380536,2021-09-29,12:58:26,-1.37871897,121.80419922,9,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
380537,2021-09-29,12:58:26,-1.37735808,121.8046875,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
380538,2021-09-29,12:58:26,-1.3845644,121.8004303,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
380539,2021-09-29,12:58:26,-1.36980379,121.64739227,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
380540,2021-09-29,12:58:26,-1.36561131,121.64801788,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
380541,2021-09-29,12:58:26,-1.35386193,121.66603851,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
380542,2021-09-29,12:58:26,-1.8576808,115.8588028,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
380543,2021-09-29,12:58:26,-2.26091385,112.14952087,8,snpp,1125,Batu Ampar,Seruyan,Kalimantan Tengah,pixel
380544,2021-09-29,12:58:26,-1.97978258,112.0753479,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
380545,2021-09-29,12:58:26,-1.97921097,112.07906342,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
380546,2021-09-29,12:58:26,-0.17257129,117.22499084,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
380547,2021-09-29,12:58:26,-0.17166634,117.22309113,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
380548,2021-09-29,12:58:26,-0.10163146,115.59644318,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
380549,2021-09-29,12:58:26,-1.16654599,101.592453,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
380550,2021-09-29,12:58:26,2.1024363,117.66374969,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
380551,2021-09-29,12:58:26,2.24955702,117.96704865,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
380552,2021-09-29,12:58:26,2.24431896,117.96788788,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
380553,2021-09-29,12:58:26,2.17966652,117.42938995,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
