id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
98364,2020-08-06,10:35:05,2.514543,98.879327,7,landsat8,90,Nainggolan,Samosir,Sumatera Utara,pixel
98365,2020-08-06,10:35:05,2.31207,98.897963,9,landsat8,90,Paranginan,Humbang Hasundutan,Sumatera Utara,pixel
98366,2020-08-06,10:35:05,2.312341,98.897963,7,landsat8,90,Paranginan,Humbang Hasundutan,Sumatera Utara,pixel
98367,2020-08-06,10:35:05,2.312341,98.898233,7,landsat8,90,Paranginan,Humbang Hasundutan,Sumatera Utara,pixel
98368,2020-08-06,10:35:05,2.31207,98.898233,7,landsat8,90,Paranginan,Humbang Hasundutan,Sumatera Utara,pixel
98370,2020-08-06,10:35:05,2.159267,99.013714,7,landsat8,90,Siborongborong,Tapanuli Utara,Sumatera Utara,pixel
98371,2020-08-06,10:35:05,2.159538,99.013714,7,landsat8,90,Siborongborong,Tapanuli Utara,Sumatera Utara,pixel
98372,2020-08-06,10:35:05,2.159538,99.013984,7,landsat8,90,Siborongborong,Tapanuli Utara,Sumatera Utara,pixel
98373,2020-08-06,10:35:05,2.299317,99.024239,7,landsat8,90,Balige,Toba Samosir,Sumatera Utara,pixel
98374,2020-08-06,10:35:05,2.299317,99.023969,9,landsat8,90,Balige,Toba Samosir,Sumatera Utara,pixel
98375,2020-08-06,10:35:05,2.299588,99.023969,7,landsat8,90,Balige,Toba Samosir,Sumatera Utara,pixel
98377,2020-08-06,10:35:05,2.299046,99.023969,7,landsat8,90,Balige,Toba Samosir,Sumatera Utara,pixel
98379,2020-08-06,10:35:05,2.456716,99.238771,9,landsat8,90,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,pixel
98380,2020-08-06,10:35:05,2.456445,99.238501,7,landsat8,90,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,pixel
98381,2020-08-06,10:35:05,2.456445,99.23877,9,landsat8,90,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,pixel
98382,2020-08-06,10:35:05,2.456716,99.23904,9,landsat8,90,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,pixel
98383,2020-08-06,10:35:05,2.456445,99.23904,9,landsat8,90,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,pixel
98384,2020-08-06,10:35:05,2.243653,99.265985,7,landsat8,90,Borbor,Toba Samosir,Sumatera Utara,pixel
98385,2020-08-06,10:35:05,2.227081,99.340177,7,landsat8,90,Borbor,Toba Samosir,Sumatera Utara,pixel
98386,2020-08-06,10:35:05,2.227353,99.340177,7,landsat8,90,Borbor,Toba Samosir,Sumatera Utara,pixel
98389,2020-08-06,10:35:05,2.213978,99.58056,7,landsat8,90,Aeknatas,Labuhanbatu Utara,Sumatera Utara,pixel
98390,2020-08-06,10:35:05,2.213979,99.58029,9,landsat8,90,Aeknatas,Labuhanbatu Utara,Sumatera Utara,pixel
98392,2020-08-06,10:35:05,2.235941,99.632099,7,landsat8,90,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,pixel
98393,2020-08-06,10:35:05,2.235941,99.631829,7,landsat8,90,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,pixel
98394,2020-08-06,10:35:05,2.283419,99.668272,8,landsat8,90,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,pixel
98395,2020-08-06,10:35:05,2.28369,99.668272,9,landsat8,90,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,pixel
98398,2020-08-06,10:35:05,2.085766,99.827881,7,landsat8,90,Bilah Hulu,Labuhanbatu,Sumatera Utara,pixel
98399,2020-08-06,10:35:05,2.216796,99.91239,8,landsat8,90,Marbau,Labuhanbatu Utara,Sumatera Utara,pixel
98400,2020-08-06,10:35:05,2.217067,99.91239,9,landsat8,90,Marbau,Labuhanbatu Utara,Sumatera Utara,pixel
98403,2020-08-06,10:35:05,2.33378,99.138645,7,landsat8,90,Laguboti,Toba Samosir,Sumatera Utara,pixel
98405,2020-08-06,10:35:05,2.002363,99.287794,9,landsat8,90,Garoga,Tapanuli Utara,Sumatera Utara,pixel
98406,2020-08-06,10:35:05,1.72905,99.288019,7,landsat8,90,Sipirok,Tapanuli Selatan,Sumatera Utara,pixel
98407,2020-08-06,10:35:05,1.729322,99.28802,7,landsat8,90,Sipirok,Tapanuli Selatan,Sumatera Utara,pixel
98408,2020-08-06,10:35:05,2.033025,99.326646,7,landsat8,90,Garoga,Tapanuli Utara,Sumatera Utara,pixel
98409,2020-08-06,10:35:05,1.797164,99.34764,9,landsat8,90,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
98410,2020-08-06,10:35:05,1.858215,99.425067,7,landsat8,90,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
98411,2020-08-06,10:35:05,2.012089,99.477168,9,landsat8,90,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
98412,2020-08-06,10:35:05,2.012089,99.476899,7,landsat8,90,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
98413,2020-08-06,10:35:05,2.224297,99.565995,7,landsat8,90,Aeknatas,Labuhanbatu Utara,Sumatera Utara,pixel
98414,2020-08-06,10:35:05,1.811756,99.593364,7,landsat8,90,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
98415,2020-08-06,10:35:05,1.849468,99.631139,9,landsat8,90,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
98416,2020-08-06,10:35:05,1.84974,99.631139,7,landsat8,90,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
98417,2020-08-06,10:35:05,1.768314,99.646214,9,landsat8,90,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
98418,2020-08-06,10:35:05,1.812007,99.654321,9,landsat8,90,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
98419,2020-08-06,10:35:05,1.812278,99.654321,7,landsat8,90,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
98420,2020-08-06,10:35:05,1.812278,99.654591,9,landsat8,90,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
98421,2020-08-06,10:35:05,1.812007,99.654591,9,landsat8,90,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
98422,2020-08-06,10:35:05,1.812549,99.654861,9,landsat8,90,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
98423,2020-08-06,10:35:05,1.812278,99.654861,9,landsat8,90,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
98424,2020-08-06,10:35:05,1.812007,99.654861,9,landsat8,90,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
98425,2020-08-06,10:35:05,1.812549,99.655131,9,landsat8,90,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
98426,2020-08-06,10:35:05,1.812278,99.655131,9,landsat8,90,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
98427,2020-08-06,10:35:05,1.812006,99.65513,9,landsat8,90,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
98428,2020-08-06,10:35:05,1.811735,99.65513,9,landsat8,90,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
98429,2020-08-06,10:35:05,1.811464,99.65513,7,landsat8,90,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
98430,2020-08-06,10:35:05,1.810103,99.665379,9,landsat8,90,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
98431,2020-08-06,10:35:05,1.80956,99.665109,7,landsat8,90,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
98432,2020-08-06,10:35:05,1.809832,99.665379,9,landsat8,90,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
98433,2020-08-06,10:35:05,1.80956,99.665379,9,landsat8,90,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
98434,2020-08-06,10:35:05,1.809289,99.665379,9,landsat8,90,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
98435,2020-08-06,10:35:05,1.809017,99.665379,9,landsat8,90,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
98436,2020-08-06,10:35:05,1.80956,99.665649,8,landsat8,90,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
98437,2020-08-06,10:35:05,1.810103,99.665649,9,landsat8,90,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
98438,2020-08-06,10:35:05,1.809831,99.665649,9,landsat8,90,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
98439,2020-08-06,10:35:05,1.809289,99.665648,9,landsat8,90,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
98440,2020-08-06,10:35:05,1.809017,99.665648,9,landsat8,90,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
98441,2020-08-06,10:35:05,1.809289,99.665918,9,landsat8,90,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
98442,2020-08-06,10:35:05,1.809017,99.665918,9,landsat8,90,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
98443,2020-08-06,10:35:05,1.809288,99.666188,9,landsat8,90,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
98444,2020-08-06,10:35:05,1.809017,99.666188,9,landsat8,90,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
98445,2020-08-06,10:35:05,1.916489,99.670274,8,landsat8,90,Dolok Sigompon,Labuhanbatu,Sumatera Utara,pixel
98446,2020-08-06,10:35:05,1.773408,99.806154,7,landsat8,90,Sungai Kanan,Labuhan Batu Selatan,Sumatera Utara,pixel
98447,2020-08-06,10:35:05,1.748385,99.925079,9,landsat8,90,Sungai Kanan,Labuhan Batu Selatan,Sumatera Utara,pixel
98448,2020-08-06,10:35:05,1.748656,99.925079,7,landsat8,90,Sungai Kanan,Labuhan Batu Selatan,Sumatera Utara,pixel
98449,2020-08-06,10:35:05,1.748656,99.925349,9,landsat8,90,Sungai Kanan,Labuhan Batu Selatan,Sumatera Utara,pixel
98450,2020-08-06,10:35:05,1.748385,99.925348,9,landsat8,90,Sungai Kanan,Labuhan Batu Selatan,Sumatera Utara,pixel
98451,2020-08-06,10:35:05,1.758915,100.027296,7,landsat8,90,Sungai Kanan,Labuhan Batu Selatan,Sumatera Utara,pixel
98452,2020-08-06,10:35:05,1.759186,100.027296,7,landsat8,90,Sungai Kanan,Labuhan Batu Selatan,Sumatera Utara,pixel
98453,2020-08-06,10:35:05,1.760782,100.08474,9,landsat8,90,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
98454,2020-08-06,10:35:05,1.706315,100.384568,7,landsat8,90,Bagan Sinembah,Rokan Hilir,Riau,pixel
