id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3404470,2021-10-09,09:23:00,1.4463741779327393,125.18231201171875,7,terra,3000,Maesa,Bitung,Sulawesi Utara,cluster
3404471,2021-10-09,09:23:00,2.147751808166504,117.4972915649414,7,terra,3000,Tanjungredeb,Berau,Kalimantan Timur,cluster
3404472,2021-10-09,09:23:00,0.4822008013725281,127.9886474609375,8,terra,3000,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3404473,2021-10-09,09:23:00,-0.9587915539741516,114.89752960205078,7,terra,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3404474,2021-10-09,09:23:00,-3.4065258502960205,119.31078338623047,8,terra,3000,Polewali,Polewali Mandar,Sulawesi Barat,cluster
3404475,2021-10-09,09:23:00,-3.401036262512207,119.21064758300781,8,terra,3000,Monomulyo,Polewali Mandar,Sulawesi Barat,cluster
3404476,2021-10-09,09:23:00,-3.87546706199646,122.40717315673828,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
3404477,2021-10-09,09:23:00,-3.9047374725341797,122.42234802246094,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
3404478,2021-10-09,09:23:00,-4.146864891052246,121.88497924804688,8,terra,3000,Ladongi,Kolaka Timur,Sulawesi Tenggara,cluster
3404479,2021-10-09,09:23:00,-8.599652290344238,122.50328063964844,7,terra,3000,Talibura,Sikka,Nusa Tenggara Timur,cluster
3404480,2021-10-09,09:23:00,-8.390750408172607,120.49979782104492,8,terra,3414,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3404481,2021-10-09,09:23:00,-8.282900333404541,116.59126663208008,8,terra,3414,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3404482,2021-10-09,09:23:00,-10.075041770935059,120.21134948730469,7,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
