id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2082194,2020-11-17,09:05:04,-9.4350725,119.648146,8,landsat8,102,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
2082195,2020-11-17,09:05:04,-9.4305275,119.654465,9,landsat8,102,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
2082196,2020-11-17,09:05:04,-9.519363,119.694812,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
2082197,2020-11-17,09:05:04,-9.595074,119.824022,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
2082198,2020-11-17,09:05:04,-9.465923,119.8946725,8,landsat8,102,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
2082199,2020-11-17,09:05:04,-9.8950885,119.994433,7,landsat8,102,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
2082200,2020-11-17,09:05:04,-9.72214,120.003094,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
2082201,2020-11-17,09:05:04,-9.9208845,120.0153795,9,landsat8,102,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
2082202,2020-11-17,09:05:04,-10.105064500000001,120.0201215,8,landsat8,102,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
2082203,2020-11-17,09:05:04,-10.1086975,120.03239450000001,7,landsat8,102,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
2082204,2020-11-17,09:05:04,-9.775278499999999,120.0523415,9,landsat8,102,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2082205,2020-11-17,09:05:04,-9.683116,120.097398,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
2082206,2020-11-17,09:05:04,-10.151963,120.097642,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
2082207,2020-11-17,09:05:04,-10.15076,120.145795,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
2082208,2020-11-17,09:05:04,-10.028346,120.28524,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2082209,2020-11-17,09:05:04,-10.082192,120.374232,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2082210,2020-11-17,09:05:04,-10.0817955,120.375466,9,landsat8,120,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2082211,2020-11-17,09:05:04,-10.003324,120.480977,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2082212,2020-11-17,09:05:04,-9.661816,120.490119,7,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2082213,2020-11-17,09:05:04,-10.230096,120.49946,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
2082214,2020-11-17,09:05:04,-10.084465,120.564606,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
2082215,2020-11-17,09:05:04,-10.0844435,120.580063,9,landsat8,120,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
2082216,2020-11-17,09:05:04,-10.2359495,120.61108300000001,9,landsat8,102,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
2082217,2020-11-17,09:05:04,-10.147255,120.624057,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
2082218,2020-11-17,09:05:04,-10.1295775,120.6541495,9,landsat8,102,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
