id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2071453,2020-10-30,13:10:00,-8.120631217956543,118.07726287841797,7,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,cluster
2071454,2020-10-30,13:10:00,-1.515952467918396,112.47207641601562,8,aqua,3000,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
2071455,2020-10-30,13:10:00,-0.24337320029735565,111.94223022460938,8,aqua,3000,Pinoh Utara,Melawi,Kalimantan Barat,cluster
2071456,2020-10-30,13:10:00,0.7919973731040955,117.04158020019531,8,aqua,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
2071457,2020-10-30,13:10:00,0.09612201154232025,111.33271026611328,8,aqua,3000,Tempunak,Sintang,Kalimantan Barat,cluster
2071458,2020-10-30,13:10:00,0.583701491355896,111.86583709716797,8,aqua,3000,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
2071459,2020-10-30,13:10:00,0.6916391253471375,111.77346801757812,9,aqua,3414,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
2071460,2020-10-30,13:10:00,0.9012382626533508,110.86427307128906,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
2071461,2020-10-30,13:10:00,-0.24482938647270203,102.86697387695312,8,aqua,3000,Gaunganakserka,Indragiri Hilir,Riau,cluster
2071462,2020-10-30,13:10:00,0.10742141306400299,102.77168273925781,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
2071463,2020-10-30,13:10:00,0.10446285456418991,102.75162506103516,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
2071464,2020-10-30,13:10:00,0.11876126378774643,102.66712188720703,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
2071465,2020-10-30,13:10:00,0.16347230970859528,102.88448333740234,8,aqua,3000,Enok,Indragiri Hilir,Riau,cluster
2071466,2020-10-30,13:10:00,0.5085002183914185,103.00638580322266,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
2071467,2020-10-30,13:10:00,0.7898481488227844,102.15596771240234,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,cluster
2071468,2020-10-30,13:10:00,0.8443721532821655,102.27275085449219,8,aqua,3000,Sungai Apit,Siak,Riau,cluster
2071469,2020-10-30,13:10:00,1.1988874673843384,100.89755249023438,8,aqua,3000,Kunto Darussalam,Rokan Hulu,Riau,cluster
