id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3369836,2021-08-24,09:11:00,-8.276541709899902,124.88505554199219,8,terra,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3369837,2021-08-24,09:11:00,-8.288612365722656,123.72303771972656,8,terra,3000,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3369838,2021-08-24,09:11:00,-8.553974151611328,118.79399871826172,8,terra,3000,Lambitu,Bima,Nusa Tenggara Barat,cluster
3369839,2021-08-24,09:11:00,-8.754602432250977,119.81322288513184,8,terra,4000,Komodo,Bima,Nusa Tenggara Barat,cluster
3369840,2021-08-24,09:11:00,-9.6453275680542,119.79502868652344,8,terra,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3369841,2021-08-24,09:11:00,-9.694443702697754,120.001708984375,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3369842,2021-08-24,09:11:00,-9.771615982055664,119.90061950683594,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3369843,2021-08-24,09:11:00,-9.772489547729492,119.84455108642578,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3369844,2021-08-24,09:11:00,-9.897202491760254,120.37535858154297,8,terra,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3369845,2021-08-24,09:11:00,-9.863409996032715,120.0846176147461,8,terra,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3369846,2021-08-24,09:11:00,-10.032940864562988,120.67293548583984,8,terra,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3369847,2021-08-24,09:11:00,-9.987150192260742,120.2362060546875,9,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
