id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3288779,2021-04-03,10:35:05,2.285339,98.971085,8,landsat8,120,Siborongborong,Tapanuli Utara,Sumatera Utara,cluster
3288780,2021-04-03,10:35:05,2.543589,99.058246,9,landsat8,90,Lumban Julu,Toba Samosir,Sumatera Utara,cluster
3288781,2021-04-03,10:35:05,2.29443,99.059045,7,landsat8,90,Balige,Toba Samosir,Sumatera Utara,cluster
3288782,2021-04-03,10:35:05,2.361193,99.13406,9,landsat8,90,Laguboti,Toba Samosir,Sumatera Utara,cluster
3288783,2021-04-03,10:35:05,2.3759558,99.15478499999999,9,landsat8,127,Laguboti,Toba Samosir,Sumatera Utara,cluster
3288784,2021-04-03,10:35:05,2.3116040588235296,99.25299835294118,9,landsat8,183,Habinsaran,Toba Samosir,Sumatera Utara,cluster
3288785,2021-04-03,10:35:05,2.251867956521739,99.31446891304347,9,landsat8,203,Borbor,Toba Samosir,Sumatera Utara,cluster
3288786,2021-04-03,10:35:05,2.266438,99.328854,7,landsat8,90,Borbor,Toba Samosir,Sumatera Utara,cluster
3288787,2021-04-03,10:35:05,2.438512,99.329569,8,landsat8,102,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,cluster
3288791,2021-04-03,10:35:05,1.710797,99.584972,8,landsat8,90,Padang Bolak,Padang Lawas Utara,Sumatera Utara,cluster
3288792,2021-04-03,10:35:05,0.626439,100.176217,7,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
