id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3312549,2021-06-01,09:37:00,4.137068271636963,117.6537094116211,8,terra,3000,Nunukan,Nunukan,Kalimantan Utara,cluster
3312550,2021-06-01,09:37:00,3.79787015914917,117.51634979248047,8,terra,3000,Sembakung,Nunukan,Kalimantan Utara,cluster
3312551,2021-06-01,09:37:00,1.036790132522583,120.81652069091797,8,terra,3000,Baolan,Tolitoli,Sulawesi Tengah,cluster
3312552,2021-06-01,09:37:00,0.0915810689330101,117.34642028808594,8,terra,3000,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
3312553,2021-06-01,09:37:00,-1.9132497310638428,116.19657135009766,7,terra,3000,Tanahgrogot,Paser,Kalimantan Timur,cluster
3312554,2021-06-01,09:37:00,-1.968924641609192,113.0588150024414,8,terra,3000,Cempaga Hulu,Waringin Timur,Kalimantan Tengah,cluster
3312555,2021-06-01,09:37:00,-2.626526117324829,115.03598022460938,8,terra,3000,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3312556,2021-06-01,09:37:00,-2.941291570663452,115.232421875,8,terra,3000,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3312557,2021-06-01,09:37:00,-3.014168620109558,114.3904800415039,7,terra,3414,Selat,Kapuas,Kalimantan Tengah,cluster
3312558,2021-06-01,09:37:00,-3.109172224998474,114.74865341186523,8,terra,3414,Rantau Badauh,Baritokuala,Kalimantan Selatan,cluster
3312559,2021-06-01,09:37:00,-3.42333722114563,116.00408172607422,8,terra,3000,Simpang Empat,Tanahbumbu,Kalimantan Selatan,cluster
3312560,2021-06-01,09:37:00,-8.516608238220215,118.51838684082031,8,terra,3000,Bolo,Bima,Nusa Tenggara Barat,cluster
