id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
387811,2021-10-07,00:19:40,0.48140016,128.00370789,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
387812,2021-10-07,00:19:40,0.48231012,127.9981308,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
387813,2021-10-07,00:19:40,0.48090395,127.9964447,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
387814,2021-10-07,00:19:40,0.48004401,128.0019989,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
387815,2021-10-07,00:19:40,0.89685857,124.08195496,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
387816,2021-10-07,00:19:40,0.89680845,124.08447266,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
387817,2021-10-07,00:19:40,-1.45654678,127.43937683,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
387818,2021-10-07,00:19:40,-1.45580792,127.43466187,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
387819,2021-10-07,00:19:40,-1.45886981,127.43730164,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
387820,2021-10-07,00:19:40,-1.32836628,122.49171448,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,pixel
387821,2021-10-07,00:19:40,-0.68266958,117.02465057,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
387822,2021-10-07,00:19:40,-0.71742755,117.10832214,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
387823,2021-10-07,00:19:40,-2.8306973,122.17418671,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
387824,2021-10-07,00:19:40,-2.82775092,122.17383575,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
387825,2021-10-07,00:19:40,-2.83008814,122.17019653,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
387826,2021-10-07,00:19:40,-2.83242106,122.16160583,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
387827,2021-10-07,00:19:40,-2.82887244,122.16222382,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
387828,2021-10-07,00:19:40,-2.83597136,122.16100311,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
387829,2021-10-07,00:19:40,-2.83474326,122.15296173,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
387830,2021-10-07,00:19:40,-2.86021996,122.15292358,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
387831,2021-10-07,00:19:40,-1.879336,115.85264587,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
387832,2021-10-07,00:19:40,-2.20954657,115.49459076,8,noaa20,1125,Murungpudak,Tabalong,Kalimantan Selatan,pixel
387833,2021-10-07,00:19:40,-2.21776342,115.495224,8,noaa20,1125,Tanta,Tabalong,Kalimantan Selatan,pixel
387834,2021-10-07,00:19:40,-3.90351892,122.42107391,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
387835,2021-10-07,00:19:40,-3.90286517,122.41682434,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
387836,2021-10-07,00:19:40,-2.86730719,115.26826477,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
387837,2021-10-07,00:19:40,-3.07853913,115.1108551,8,noaa20,1125,Tapin Selatan,Tapin,Kalimantan Selatan,pixel
387838,2021-10-07,00:19:40,-3.48626471,115.62287903,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
387839,2021-10-07,00:19:40,-3.77200651,116.30006409,8,noaa20,1125,Pulaulaut Selatan,Baru,Kalimantan Selatan,pixel
387840,2021-10-07,00:19:40,-8.30692863,124.79863739,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
387841,2021-10-07,00:19:40,-8.3051424,124.79720306,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
387842,2021-10-07,00:19:40,-8.26980209,124.24002075,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
387843,2021-10-07,00:19:40,-8.39014244,118.23641968,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
387844,2021-10-07,00:19:40,-8.41848564,118.19966125,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
387845,2021-10-07,00:19:40,-7.63940859,112.89665985,8,noaa20,1125,Gadingrejo,Pasuruan,Jawa Timur,pixel
387846,2021-10-07,00:19:40,-7.64026833,112.89646149,8,noaa20,1125,Gadingrejo,Pasuruan,Jawa Timur,pixel
387847,2021-10-07,00:19:40,-7.7556901,112.74523163,8,noaa20,1125,Purwosari,Pasuruan,Jawa Timur,pixel
387848,2021-10-07,00:19:40,-7.32711458,108.51918793,8,noaa20,1125,Cisaga,Ciamis,Jawa Barat,pixel
