id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
95757,2020-08-01,13:49:55,-6.62043095,108.06118011,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
95758,2020-08-01,13:49:55,-6.62143326,108.06018829,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
95759,2020-08-01,13:49:55,-6.57504034,108.12949371,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
95760,2020-08-01,13:49:55,-6.43268633,107.71141052,7,snpp,1125,Cikaum,Subang,Jawa Barat,pixel
95761,2020-08-01,13:49:55,-6.34387541,107.32224274,8,snpp,1125,Telukjambe Timur,Karawang,Jawa Barat,pixel
95762,2020-08-01,13:49:55,-4.56988811,105.50629425,9,snpp,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
95763,2020-08-01,13:49:55,-4.5710454,105.50484467,8,snpp,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
95764,2020-08-01,13:49:55,-4.55142736,105.68092346,8,snpp,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
95765,2020-08-01,13:49:55,-4.51275444,105.7977829,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
95766,2020-08-01,13:49:55,-4.51189423,105.80306244,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
95767,2020-08-01,13:49:55,-4.66707325,104.23413849,8,snpp,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
95768,2020-08-01,13:49:55,-4.40389013,105.08506012,8,snpp,1125,Pagar Dewa,Tulang Bawang Barat,Lampung,pixel
95769,2020-08-01,13:49:55,-4.52916145,103.42806244,8,snpp,1125,Kaur Tengah,Kaur,Bengkulu,pixel
95770,2020-08-01,13:49:55,-4.28309584,102.86810303,8,snpp,1125,Pino,Bengkulu Selatan,Bengkulu,pixel
95771,2020-08-01,13:49:55,-4.26585579,102.86301422,8,snpp,1125,Semidang Alas,Seluma,Bengkulu,pixel
95772,2020-08-01,13:49:55,-3.87910485,104.08480072,8,snpp,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
95773,2020-08-01,13:49:55,-3.58943462,102.27574921,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
95774,2020-08-01,13:49:55,-3.33619404,103.7113266,8,snpp,1125,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
95775,2020-08-01,13:49:55,-3.48331308,102.77641296,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
95776,2020-08-01,13:49:55,-3.40623617,102.97647095,8,snpp,1125,Kota Padang,Rejang Lebong,Bengkulu,pixel
95777,2020-08-01,13:49:55,-3.41029072,102.97710419,8,snpp,1125,Kota Padang,Rejang Lebong,Bengkulu,pixel
95778,2020-08-01,13:49:55,-3.16303372,103.79192352,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
95779,2020-08-01,13:49:55,-3.16788435,103.52088928,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
95780,2020-08-01,13:49:55,-3.1721034,103.52155304,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
95781,2020-08-01,13:49:55,-3.0753572,103.85779572,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
95782,2020-08-01,13:49:55,-3.0810132,103.76700592,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
95783,2020-08-01,13:49:55,-3.156703,103.2658844,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
95784,2020-08-01,13:49:55,-3.04557705,103.44978333,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
95785,2020-08-01,13:49:55,-2.62322426,106.07093811,9,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
95786,2020-08-01,13:49:55,-2.56665683,106.09849548,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
95787,2020-08-01,13:49:55,-2.57173848,106.09932709,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
95788,2020-08-01,13:49:55,-3.20432329,102.08784485,8,snpp,1125,Napal Putih,Bengkulu Utara,Bengkulu,pixel
95789,2020-08-01,13:49:55,-2.85738206,103.93008423,8,snpp,1125,Sekayu,Musi Banyuasin,Sumatera Selatan,pixel
95790,2020-08-01,13:49:55,-3.10546398,101.93139648,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
95791,2020-08-01,13:49:55,-3.10472131,101.93602753,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
95792,2020-08-01,13:49:55,-3.10686064,101.93284607,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
95793,2020-08-01,13:49:55,-3.05897713,102.14162445,8,snpp,1125,Lebong Utara,Lebong,Bengkulu,pixel
95794,2020-08-01,13:49:55,-3.06915069,101.70137024,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
95795,2020-08-01,13:49:55,-2.32611489,106.04656982,9,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
95796,2020-08-01,13:49:55,-2.28512239,106.00973511,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
95797,2020-08-01,13:49:55,-2.6644938,103.07749176,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
95798,2020-08-01,13:49:55,-2.66391253,103.08118439,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
95799,2020-08-01,13:49:55,-2.65978146,103.08055878,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
95800,2020-08-01,13:49:55,-2.66036248,103.07688141,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
95801,2020-08-01,13:49:55,-2.6049695,103.3188858,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
95802,2020-08-01,13:49:55,-2.60436153,103.32269287,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
95803,2020-08-01,13:49:55,-2.62199807,103.10514069,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
95804,2020-08-01,13:49:55,-2.12055802,105.88977051,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
95805,2020-08-01,13:49:55,-2.12102294,105.88684845,9,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
95806,2020-08-01,13:49:55,-2.11596608,105.8861084,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
95807,2020-08-01,13:49:55,-2.09564328,105.91596222,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
95808,2020-08-01,13:49:55,-2.09517908,105.91884613,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
95809,2020-08-01,13:49:55,-1.95683706,105.2233429,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
95810,2020-08-01,13:49:55,-1.96167731,105.22406769,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
95811,2020-08-01,13:49:55,-2.23130035,103.39244843,8,snpp,1125,Bajubang,Batanghari,Jambi,pixel
95812,2020-08-01,13:49:55,-1.60223508,105.9125824,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
95813,2020-08-01,13:49:55,-1.80271578,102.99240112,8,snpp,1125,Batin Xxiv,Batanghari,Jambi,pixel
95814,2020-08-01,13:49:55,-1.40154302,103.99833679,8,snpp,1125,Kumpeh,Muaro Jambi,Jambi,pixel
95815,2020-08-01,13:49:55,-1.69109094,102.17149353,8,snpp,1125,Muara Bungo,Bungo,Jambi,pixel
