id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
278459,2021-04-25,13:41:47,-3.73878312,103.02810669,8,snpp,1125,Pendopo,Empat Lawang,Sumatera Selatan,pixel
278460,2021-04-25,13:41:47,-3.46418667,104.69455719,8,snpp,1125,Rantau Alai,Ogan Ilir,Sumatera Selatan,pixel
278461,2021-04-25,13:41:47,-3.46996164,104.65885162,8,snpp,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
278462,2021-04-25,13:41:47,-2.38322735,110.8208847,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
278463,2021-04-25,13:41:47,-3.68501472,102.43645477,8,snpp,1125,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
278464,2021-04-25,13:41:47,-2.05384016,110.42844391,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
278465,2021-04-25,13:41:47,-2.64148951,106.70265961,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
278466,2021-04-25,13:41:47,-2.64068127,106.70767975,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
278467,2021-04-25,13:41:47,-2.58169365,106.73684692,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
278468,2021-04-25,13:41:47,-2.58282328,106.73490143,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
278469,2021-04-25,13:41:47,-3.13531852,102.05215454,8,snpp,1125,Napal Putih,Bengkulu Utara,Bengkulu,pixel
278470,2021-04-25,13:41:47,-3.13883901,102.05268097,8,snpp,1125,Napal Putih,Bengkulu Utara,Bengkulu,pixel
278471,2021-04-25,13:41:47,-3.07110834,101.88365936,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
278472,2021-04-25,13:41:47,-2.98690867,101.75320435,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
278473,2021-04-25,13:41:47,-1.63650119,110.06552124,8,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
278474,2021-04-25,13:41:47,-1.63576531,110.06998444,8,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
278475,2021-04-25,13:41:47,-1.63440931,110.06594086,9,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
278476,2021-04-25,13:41:47,-2.54827142,102.90293884,8,snpp,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,pixel
278477,2021-04-25,13:41:47,-2.54688382,102.90181732,8,snpp,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,pixel
278478,2021-04-25,13:41:47,-2.76022553,101.46269226,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
278479,2021-04-25,13:41:47,-2.32719994,101.19070435,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
278480,2021-04-25,13:41:47,-2.23763967,101.13961029,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
278481,2021-04-25,13:41:47,-2.18682241,101.10560608,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
278482,2021-04-25,13:41:47,-2.15819573,100.95084381,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
278483,2021-04-25,13:41:47,-2.11745191,101.03456879,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
278484,2021-04-25,13:41:47,-1.73366916,102.99127197,8,snpp,1125,Muara Tembesi,Batanghari,Jambi,pixel
278485,2021-04-25,13:41:47,-0.27885675,109.39518738,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
278486,2021-04-25,13:41:47,-0.28474668,109.39605713,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
278487,2021-04-25,13:41:47,-1.46614778,101.66239166,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
278488,2021-04-25,13:41:47,-1.77763319,99.23165894,8,snpp,1125,Siberut Barat Daya,Kepulauan Mentawai,Sumatera Barat,pixel
278489,2021-04-25,13:41:47,0.44202918,110.3443985,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
278490,2021-04-25,13:41:47,0.44283068,110.3494339,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
