id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
114202,2020-08-18,00:50:12,1.8697257,117.2000351,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
114203,2020-08-18,00:50:12,0.86528206,123.42666626,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
114204,2020-08-18,00:50:12,0.82436174,117.52719879,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
114205,2020-08-18,00:50:12,0.82843626,117.52780151,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
114206,2020-08-18,00:50:12,0.7999928,117.54904175,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
114207,2020-08-18,00:50:12,0.67232674,117.46408081,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
114208,2020-08-18,00:50:12,0.67289186,117.46042633,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
114209,2020-08-18,00:50:12,0.66827017,117.46339417,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
114210,2020-08-18,00:50:12,0.66527599,117.2719574,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
114211,2020-08-18,00:50:12,-2.83555746,122.1608429,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
114212,2020-08-18,00:50:12,-2.82971573,122.16213989,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
114213,2020-08-18,00:50:12,-2.83150005,122.17437744,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
114214,2020-08-18,00:50:12,-3.90152669,122.41934967,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
114215,2020-08-18,00:50:12,-4.94637632,119.62519073,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
114216,2020-08-18,00:50:12,-5.12214231,119.73410034,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
114217,2020-08-18,00:50:12,-4.74924135,105.61042023,8,snpp,1125,Buminabung,Lampung Tengah,Lampung,pixel
114218,2020-08-18,00:50:12,-6.77594614,111.24075317,8,snpp,1125,Jaken,Pati,Jawa Tengah,pixel
114219,2020-08-18,00:50:12,-6.77320576,111.24104309,8,snpp,1125,Jaken,Pati,Jawa Tengah,pixel
114220,2020-08-18,00:50:12,-6.60290575,108.11984253,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
114221,2020-08-18,00:50:12,-6.59991598,108.11972809,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
114222,2020-08-18,00:50:12,-7.36390972,112.5692215,8,snpp,1125,Driyorejo,Gresik,Jawa Timur,pixel
114223,2020-08-18,00:50:12,-8.20504093,117.98335266,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
114224,2020-08-18,00:50:12,-8.20039463,117.98516846,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
114225,2020-08-18,00:50:12,-8.20425797,117.98240662,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
114226,2020-08-18,00:50:12,-7.29148245,111.75320435,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
114227,2020-08-18,00:50:12,-7.2881217,111.7537384,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
114228,2020-08-18,00:50:12,-7.30266571,111.75876617,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
114229,2020-08-18,00:50:12,-7.42691803,112.43372345,8,snpp,1125,Jetis,Mojokerto,Jawa Timur,pixel
114230,2020-08-18,00:50:12,-6.92617846,109.11248016,8,snpp,1125,Adiwerna,Tegal,Jawa Tengah,pixel
114231,2020-08-18,00:50:12,-7.74470949,114.22177124,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
114232,2020-08-18,00:50:12,-7.74403763,114.21730804,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
114233,2020-08-18,00:50:12,-7.75420618,114.23407745,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
114234,2020-08-18,00:50:12,-7.77608824,114.22396851,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
114235,2020-08-18,00:50:12,-7.77594137,114.22608948,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
114236,2020-08-18,00:50:12,-7.51968575,112.49679565,8,snpp,1125,Bangsal,Mojokerto,Jawa Timur,pixel
114237,2020-08-18,00:50:12,-7.54660606,112.51176453,8,snpp,1125,Kutorejo,Mojokerto,Jawa Timur,pixel
114238,2020-08-18,00:50:12,-7.57751369,112.39216614,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
114239,2020-08-18,00:50:12,-7.61644554,112.39788055,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
