id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3508975,2021-10-18,09:58:43,1.571063,109.111837,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3508976,2021-10-18,09:58:43,1.572148,109.112106,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3508977,2021-10-18,09:58:43,1.573233,109.112375,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3508978,2021-10-18,09:58:43,1.571337,109.115072,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3508979,2021-10-18,09:58:43,1.572422,109.11534,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3508980,2021-10-18,09:58:43,1.573508,109.115609,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3508981,2021-10-18,09:58:43,1.574593,109.115878,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3508982,2021-10-18,09:58:43,1.577578,109.117492,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3508983,2021-10-18,09:58:43,1.574594,109.117495,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3508984,2021-10-18,09:58:43,1.570254,109.117499,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3508985,2021-10-18,09:58:43,1.57351,109.118305,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3508986,2021-10-18,09:58:43,1.57758,109.11911,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3508987,2021-10-18,09:58:43,1.578665,109.119378,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3508988,2021-10-18,09:58:43,1.568357,109.119657,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3508989,2021-10-18,09:58:43,1.569442,109.119926,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3508990,2021-10-18,09:58:43,1.570528,109.120194,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3508991,2021-10-18,09:58:43,1.571613,109.120463,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3508992,2021-10-18,09:58:43,1.572698,109.120731,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3508993,2021-10-18,09:58:43,1.573784,109.121,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3508994,2021-10-18,09:58:43,1.5793454999999998,109.1217585,9,landsat8,133,Tangaran,Sambas,Kalimantan Barat,cluster
3508995,2021-10-18,09:58:43,1.576768,109.121536,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3508996,2021-10-18,09:58:43,1.577718,109.121805,9,landsat8,102,Tangaran,Sambas,Kalimantan Barat,cluster
3508997,2021-10-18,09:58:43,1.581652,109.12261,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3508998,2021-10-18,09:58:43,1.568632,109.12397,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3508999,2021-10-18,09:58:43,1.569718,109.124238,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3509000,2021-10-18,09:58:43,1.570803,109.124507,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3509001,2021-10-18,09:58:43,1.571888,109.124775,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3509002,2021-10-18,09:58:43,1.5803035,109.131372,9,landsat8,120,Tangaran,Sambas,Kalimantan Barat,cluster
3509003,2021-10-18,09:58:43,1.584103,109.133121,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3509004,2021-10-18,09:58:43,1.5767788,109.13323519999999,9,landsat8,127,Tangaran,Sambas,Kalimantan Barat,cluster
3509005,2021-10-18,09:58:43,1.584917,109.13339,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3509006,2021-10-18,09:58:43,1.578136,109.133665,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3509007,2021-10-18,09:58:43,1.574971,109.13389266666665,9,landsat8,133,Tangaran,Sambas,Kalimantan Barat,cluster
3509008,2021-10-18,09:58:43,1.577594,109.134474,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3509009,2021-10-18,09:58:43,1.5839690000000002,109.134738,9,landsat8,102,Tangaran,Sambas,Kalimantan Barat,cluster
3509010,2021-10-18,09:58:43,1.5791765,109.1348325,9,landsat8,133,Tangaran,Sambas,Kalimantan Barat,cluster
3509011,2021-10-18,09:58:43,1.581935,109.135279,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3509012,2021-10-18,09:58:43,1.5759685,109.13676724999999,9,landsat8,120,Tangaran,Sambas,Kalimantan Barat,cluster
3509013,2021-10-18,09:58:43,1.578139,109.13717,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3509014,2021-10-18,09:58:43,1.577325,109.13717,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3509015,2021-10-18,09:58:43,1.572713,109.137174,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3509016,2021-10-18,09:58:43,1.5790885000000001,109.137438,9,landsat8,102,Tangaran,Sambas,Kalimantan Barat,cluster
3509017,2021-10-18,09:58:43,1.573799,109.137443,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3509018,2021-10-18,09:58:43,1.574613,109.13852,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3509019,2021-10-18,09:58:43,1.580853,109.138784,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3509020,2021-10-18,09:58:43,1.57597025,109.1389235,9,landsat8,120,Tangaran,Sambas,Kalimantan Barat,cluster
3509021,2021-10-18,09:58:43,1.581667,109.139053,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3509022,2021-10-18,09:58:43,1.5831594999999998,109.1393215,9,landsat8,102,Tangaran,Sambas,Kalimantan Barat,cluster
3509023,2021-10-18,09:58:43,1.58438,109.13959,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3509024,2021-10-18,09:58:43,1.575971,109.139867,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3509025,2021-10-18,09:58:43,1.5769205,109.140136,9,landsat8,102,Tangaran,Sambas,Kalimantan Barat,cluster
3509026,2021-10-18,09:58:43,1.5809905,109.140941,9,landsat8,102,Tangaran,Sambas,Kalimantan Barat,cluster
3509027,2021-10-18,09:58:43,1.5738025,109.14162116666667,9,landsat8,133,Tangaran,Sambas,Kalimantan Barat,cluster
3509028,2021-10-18,09:58:43,1.572446,109.141218,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3509029,2021-10-18,09:58:43,1.57543,109.141485,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3509030,2021-10-18,09:58:43,1.5778724999999998,109.14242625,9,landsat8,120,Tangaran,Sambas,Kalimantan Barat,cluster
3509031,2021-10-18,09:58:43,1.564309,109.142573,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3509032,2021-10-18,09:58:43,1.565394,109.142842,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3509033,2021-10-18,09:58:43,1.5745273333333332,109.14332766666666,9,landsat8,133,Tangaran,Sambas,Kalimantan Barat,cluster
3509034,2021-10-18,09:58:43,1.566479,109.14311,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3509035,2021-10-18,09:58:43,1.4572915,109.143203,9,landsat8,102,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509036,2021-10-18,09:58:43,1.5799075,109.143368,9,landsat8,102,Tangaran,Sambas,Kalimantan Barat,cluster
3509037,2021-10-18,09:58:43,1.567565,109.143379,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3509038,2021-10-18,09:58:43,1.58357,109.143634,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3509039,2021-10-18,09:58:43,1.580857,109.143637,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3509040,2021-10-18,09:58:43,1.452002,109.143746,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509041,2021-10-18,09:58:43,1.577602,109.143909,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3509042,2021-10-18,09:58:43,1.571634,109.144184,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3509043,2021-10-18,09:58:43,1.5729915,109.144587,9,landsat8,120,Tangaran,Sambas,Kalimantan Barat,cluster
3509044,2021-10-18,09:58:43,1.459056,109.144549,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509045,2021-10-18,09:58:43,1.57435,109.146877,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3509046,2021-10-18,09:58:43,1.566754,109.146884,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3509047,2021-10-18,09:58:43,1.462584,109.146972,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509048,2021-10-18,09:58:43,1.456345,109.147247,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509049,2021-10-18,09:58:43,1.457159,109.147516,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509050,2021-10-18,09:58:43,1.5734015,109.1483605,9,landsat8,120,Tangaran,Sambas,Kalimantan Barat,cluster
3509051,2021-10-18,09:58:43,1.460958,109.148321,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509052,2021-10-18,09:58:43,1.464756,109.148588,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509053,2021-10-18,09:58:43,1.462315,109.14859,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509054,2021-10-18,09:58:43,1.57191,109.149036,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3509055,2021-10-18,09:58:43,1.580592,109.149837,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3509056,2021-10-18,09:58:43,1.581949,109.150644,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3509057,2021-10-18,09:58:43,1.460148,109.152904,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509058,2021-10-18,09:58:43,1.565946,109.153084,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3509059,2021-10-18,09:58:43,1.455537,109.153986,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509060,2021-10-18,09:58:43,1.572457,109.154426,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3509061,2021-10-18,09:58:43,1.5741939999999999,109.1548562,9,landsat8,127,Tangaran,Sambas,Kalimantan Barat,cluster
3509062,2021-10-18,09:58:43,1.459336,109.154792,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509063,2021-10-18,09:58:43,1.575713,109.155232,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3509064,2021-10-18,09:58:43,1.458794,109.155601,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509065,2021-10-18,09:58:43,1.580326,109.156037,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3509066,2021-10-18,09:58:43,1.58114,109.156306,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3509067,2021-10-18,09:58:43,1.5702895,109.15685450000001,9,landsat8,102,Tangaran,Sambas,Kalimantan Barat,cluster
3509068,2021-10-18,09:58:43,1.460422,109.156678,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509069,2021-10-18,09:58:43,1.571646125,109.15725775,9,landsat8,144,Tangaran,Sambas,Kalimantan Barat,cluster
3509070,2021-10-18,09:58:43,1.574310181818182,109.15800263636365,9,landsat8,159,Tangaran,Sambas,Kalimantan Barat,cluster
3509071,2021-10-18,09:58:43,1.573003,109.15793049999999,9,landsat8,102,Tangaran,Sambas,Kalimantan Barat,cluster
3509072,2021-10-18,09:58:43,1.5768918333333335,109.15846583333332,9,landsat8,133,Tangaran,Sambas,Kalimantan Barat,cluster
3509073,2021-10-18,09:58:43,1.451743,109.158033,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509074,2021-10-18,09:58:43,1.559712,109.15902,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3509075,2021-10-18,09:58:43,1.580329,109.159272,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3509076,2021-10-18,09:58:43,1.578159,109.159274,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3509077,2021-10-18,09:58:43,1.560797,109.159289,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3509078,2021-10-18,09:58:43,1.583856,109.159538,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3509079,2021-10-18,09:58:43,1.5688282,109.1609532,9,landsat8,127,Tangaran,Sambas,Kalimantan Barat,cluster
3509080,2021-10-18,09:58:43,1.567037,109.160631,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3509081,2021-10-18,09:58:43,1.5701575,109.1611675,9,landsat8,102,Tangaran,Sambas,Kalimantan Barat,cluster
3509082,2021-10-18,09:58:43,1.5712424999999999,109.161167,9,landsat8,102,Tangaran,Sambas,Kalimantan Barat,cluster
3509083,2021-10-18,09:58:43,1.455272,109.161264,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509084,2021-10-18,09:58:43,1.5732102499999998,109.16204125,9,landsat8,120,Tangaran,Sambas,Kalimantan Barat,cluster
3509085,2021-10-18,09:58:43,1.570836,109.161976,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3509086,2021-10-18,09:58:43,1.577076,109.16224,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,cluster
3509087,2021-10-18,09:58:43,1.461241,109.162607,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509088,2021-10-18,09:58:43,1.5755845000000002,109.16305,9,landsat8,102,Tangaran,Sambas,Kalimantan Barat,cluster
3509089,2021-10-18,09:58:43,1.452833,109.16504,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509090,2021-10-18,09:58:43,1.456632,109.165846,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509091,2021-10-18,09:58:43,1.4486783333333335,109.17061433333333,9,landsat8,111,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509092,2021-10-18,09:58:43,1.451753,109.170701,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509093,2021-10-18,09:58:43,1.45094,109.171511,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509094,2021-10-18,09:58:43,1.456637,109.171776,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509095,2021-10-18,09:58:43,1.443345,109.172595,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509096,2021-10-18,09:58:43,1.4504,109.175285,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509097,2021-10-18,09:58:43,1.4402285,109.176371,9,landsat8,102,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509098,2021-10-18,09:58:43,1.446063,109.179062,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509099,2021-10-18,09:58:43,1.447963,109.180947,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509100,2021-10-18,09:58:43,1.440641,109.184188,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509101,2021-10-18,09:58:43,1.4478305,109.184721,9,landsat8,102,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509102,2021-10-18,09:58:43,1.450137,109.185258,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509103,2021-10-18,09:58:43,1.446882,109.185531,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509104,2021-10-18,09:58:43,1.447967,109.185799,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509105,2021-10-18,09:58:43,1.4447125,109.1862065,9,landsat8,102,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509106,2021-10-18,09:58:43,1.455564,109.186871,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509107,2021-10-18,09:58:43,1.4475615,109.186878,9,landsat8,102,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509108,2021-10-18,09:58:43,1.44607,109.187957,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509109,2021-10-18,09:58:43,1.4510895000000001,109.1890315,9,landsat8,102,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509110,2021-10-18,09:58:43,1.445802,109.191731,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509111,2021-10-18,09:58:43,1.446616,109.192,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509112,2021-10-18,09:58:43,1.444175,109.19308,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509113,2021-10-18,09:58:43,1.444177,109.195506,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509114,2021-10-18,09:58:43,1.444451,109.198202,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509115,2021-10-18,09:58:43,1.450419,109.198466,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509116,2021-10-18,09:58:43,1.44825,109.200625,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509117,2021-10-18,09:58:43,1.4407486666666667,109.20557233333334,9,landsat8,111,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509118,2021-10-18,09:58:43,1.442288,109.207368,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509119,2021-10-18,09:58:43,1.4464476666666666,109.20817366666667,9,landsat8,111,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509120,2021-10-18,09:58:43,1.445001,109.207905,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509121,2021-10-18,09:58:43,1.443916,109.208175,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509122,2021-10-18,09:58:43,1.437678,109.210606,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509123,2021-10-18,09:58:43,1.445546,109.211139,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509124,2021-10-18,09:58:43,1.439578,109.211144,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509125,2021-10-18,09:58:43,1.4415676666666668,109.211861,9,landsat8,111,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509126,2021-10-18,09:58:43,1.4405305,109.214917,9,landsat8,102,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509127,2021-10-18,09:58:43,1.446364,109.21626,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509128,2021-10-18,09:58:43,1.4394475,109.217883,9,landsat8,102,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509129,2021-10-18,09:58:43,1.445552,109.218687,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509130,2021-10-18,09:58:43,1.439585,109.220039,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509131,2021-10-18,09:58:43,1.441213,109.220308,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509132,2021-10-18,09:58:43,1.443383,109.220845,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509133,2021-10-18,09:58:43,1.447182,109.221651,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509134,2021-10-18,09:58:43,1.446912,109.223807,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509135,2021-10-18,09:58:43,1.440946,109.226238,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509136,2021-10-18,09:58:43,1.432265,109.227053,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509137,2021-10-18,09:58:43,1.442847,109.228663,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509138,2021-10-18,09:58:43,1.441491,109.228933,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509139,2021-10-18,09:58:43,1.433084,109.232983,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509140,2021-10-18,09:58:43,1.440142,109.239177,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509141,2021-10-18,09:58:43,1.434446,109.240799,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509142,2021-10-18,09:58:43,1.4386515,109.2410655,9,landsat8,102,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509143,2021-10-18,09:58:43,1.437976,109.244031,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509144,2021-10-18,09:58:43,1.439061,109.244839,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509145,2021-10-18,09:58:43,1.43445,109.245112,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509146,2021-10-18,09:58:43,1.432551,109.245114,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509147,2021-10-18,09:58:43,1.441504,109.245376,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509148,2021-10-18,09:58:43,1.435264,109.245651,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509149,2021-10-18,09:58:43,1.436082,109.250502,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509150,2021-10-18,09:58:43,1.430658,109.252663,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509151,2021-10-18,09:58:43,1.43961,109.252925,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509152,2021-10-18,09:58:43,1.438254,109.253735,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3509153,2021-10-18,09:58:43,1.525664,109.320522,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509154,2021-10-18,09:58:43,1.526749,109.32079,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509155,2021-10-18,09:58:43,1.52458,109.32187,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509156,2021-10-18,09:58:43,1.525665,109.322139,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509157,2021-10-18,09:58:43,1.52675,109.322408,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509158,2021-10-18,09:58:43,1.527836,109.322676,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509159,2021-10-18,09:58:43,1.524582,109.325105,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509160,2021-10-18,09:58:43,1.525667,109.325374,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509161,2021-10-18,09:58:43,1.526753,109.325643,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509162,2021-10-18,09:58:43,1.527838,109.325911,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509163,2021-10-18,09:58:43,1.526755,109.327799,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509164,2021-10-18,09:58:43,1.532996,109.329142,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509165,2021-10-18,09:58:43,1.542221,109.331022,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509166,2021-10-18,09:58:43,1.539237,109.331564,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509167,2021-10-18,09:58:43,1.524859,109.332114,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509168,2021-10-18,09:58:43,1.53062725,109.336086,9,landsat8,120,Galing,Sambas,Kalimantan Barat,cluster
3509169,2021-10-18,09:58:43,1.522692,109.336429,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509170,2021-10-18,09:58:43,1.524863,109.336967,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509171,2021-10-18,09:58:43,1.528933,109.337772,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509172,2021-10-18,09:58:43,1.5302215000000001,109.33810825,9,landsat8,120,Galing,Sambas,Kalimantan Barat,cluster
3509173,2021-10-18,09:58:43,1.527848,109.338582,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509174,2021-10-18,09:58:43,1.5294765000000001,109.338985,9,landsat8,120,Galing,Sambas,Kalimantan Barat,cluster
3509175,2021-10-18,09:58:43,1.534631,109.339116,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509176,2021-10-18,09:58:43,1.530833,109.339388,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509177,2021-10-18,09:58:43,1.538973,109.341,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509178,2021-10-18,09:58:43,1.5303836666666666,109.342938,9,landsat8,133,Galing,Sambas,Kalimantan Barat,cluster
3509179,2021-10-18,09:58:43,1.528802,109.344242,9,landsat8,102,Galing,Sambas,Kalimantan Barat,cluster
3509180,2021-10-18,09:58:43,1.566107,109.344483,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509181,2021-10-18,09:58:43,1.529752,109.344511,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509182,2021-10-18,09:58:43,1.531109,109.3451845,9,landsat8,120,Galing,Sambas,Kalimantan Barat,cluster
3509183,2021-10-18,09:58:43,1.535451,109.346124,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509184,2021-10-18,09:58:43,1.5689570000000002,109.3465025,9,landsat8,102,Galing,Sambas,Kalimantan Barat,cluster
3509185,2021-10-18,09:58:43,1.51863,109.346676,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509186,2021-10-18,09:58:43,1.572077,109.346905,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509187,2021-10-18,09:58:43,1.519716,109.346945,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509188,2021-10-18,09:58:43,1.520801,109.347214,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509189,2021-10-18,09:58:43,1.572892,109.347443,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509190,2021-10-18,09:58:43,1.538436,109.34774,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509191,2021-10-18,09:58:43,1.573706,109.347982,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509192,2021-10-18,09:58:43,1.566109,109.347988,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509193,2021-10-18,09:58:43,1.540607,109.348277,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509194,2021-10-18,09:58:43,1.529213,109.34909480000002,9,landsat8,127,Galing,Sambas,Kalimantan Barat,cluster
3509195,2021-10-18,09:58:43,1.569637,109.349333,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509196,2021-10-18,09:58:43,1.572894,109.350409,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509197,2021-10-18,09:58:43,1.57181,109.352027,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
