id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
200371,2020-09-29,11:12:13,-9.16968822,124.98153687,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
200372,2020-09-29,11:12:13,-9.12370014,125.12708282,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
200373,2020-09-29,11:12:13,-9.11225605,125.12955475,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
200374,2020-09-29,11:12:13,-9.10881042,125.13095093,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
200375,2020-09-29,11:12:13,-9.08650875,125.16339111,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
200376,2020-09-29,11:12:13,-9.09043407,125.16540527,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
200377,2020-09-29,11:12:13,-8.27252865,128.18016052,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
200378,2020-09-29,11:12:13,-8.18414402,127.85436249,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
200379,2020-09-29,11:12:13,-7.29201078,131.46339417,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
200380,2020-09-29,11:12:13,-5.65329981,132.68548584,8,noaa20,1125,Kei Kecil,Maluku Tenggara,Maluku,pixel
200381,2020-09-29,11:12:13,-3.88227153,138.62432861,8,noaa20,1125,Gamelia,Lanny Jaya,Papua,pixel
200382,2020-09-29,11:12:13,-3.67644143,138.94744873,8,noaa20,1125,Eragayam,Mamberamo Tengah,Papua,pixel
200383,2020-09-29,11:12:13,-3.7274673,138.19172668,8,noaa20,1125,Woniki,Tolikara,Papua,pixel
200384,2020-09-29,11:12:13,-3.65467119,138.33653259,8,noaa20,1125,Kanggime,Tolikara,Papua,pixel
200385,2020-09-29,11:12:13,-2.9075191,140.71549988,8,noaa20,1125,Arso,Keerom,Papua,pixel
200386,2020-09-29,11:12:13,-2.75251031,140.58625793,8,noaa20,1125,Sentani Timur,Jayapura,Papua,pixel
200387,2020-09-29,11:12:13,-2.65555954,140.82171631,8,noaa20,1125,Muaratami,Jayapura,Papua,pixel
200388,2020-09-29,11:12:13,-2.64952302,140.39492798,8,noaa20,1125,Kemtuk,Jayapura,Papua,pixel
200389,2020-09-29,11:12:13,-2.65309095,140.39552307,8,noaa20,1125,Kemtuk,Jayapura,Papua,pixel
200390,2020-09-29,11:12:13,-2.65013742,140.39089966,8,noaa20,1125,Kemtuk,Jayapura,Papua,pixel
200391,2020-09-29,11:12:13,-2.58508492,140.59950256,8,noaa20,1125,Sentani Timur,Jayapura,Papua,pixel
200392,2020-09-29,11:12:13,-2.56437945,140.56628418,7,noaa20,1125,Sentani Timur,Jayapura,Papua,pixel
200393,2020-09-29,11:12:13,-2.56631064,140.55386353,7,noaa20,1125,Sentani Timur,Jayapura,Papua,pixel
200394,2020-09-29,11:12:13,-2.56564283,140.55813599,8,noaa20,1125,Sentani Timur,Jayapura,Papua,pixel
200395,2020-09-29,11:12:13,-2.54812145,140.39677429,8,noaa20,1125,Waibu,Jayapura,Papua,pixel
200396,2020-09-29,11:12:13,-2.37163615,140.03526306,8,noaa20,1125,Bonggo Timur,Sarmi,Papua,pixel
200397,2020-09-29,11:12:13,-1.48567259,134.13800049,8,noaa20,1125,Ransiki,Manokwari Selatan,Papua Barat,pixel
200398,2020-09-29,11:12:13,-0.92342877,133.99047852,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
200399,2020-09-29,11:12:13,-0.76752329,133.64356995,8,noaa20,1125,Masni,Manokwari,Papua Barat,pixel
200400,2020-09-29,11:12:13,1.6453619,125.11418915,8,noaa20,1125,Likupang Timur,Bitung,Sulawesi Utara,pixel
